"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Saicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú"
"http://es.dbpedia.org/resource/Los_Datsun's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú"
"http://es.dbpedia.org/resource/Los_Doltons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú"
"http://es.dbpedia.org/resource/Los_Pasteles_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Grupos de Nueva ola de Perú"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de Nueva ola de Perú"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_ola"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Perú_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú","http://dbpedia.org/ontology/wikiPageID",9072394
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",118683540
"http://es.dbpedia.org/resource/Categoría:Grupos_de_Nueva_ola_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_Nueva_ola_de_Perú?oldid=118683540&ns=14"
