"subject","predicate","object"
"http://es.dbpedia.org/resource/Allen_Iverson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Damon_Stoudamire"
"http://es.dbpedia.org/resource/Grant_Hill","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Damon_Stoudamire"
"http://es.dbpedia.org/resource/Jason_Kidd","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Damon_Stoudamire"
"http://es.wikipedia.org/wiki/Damon_Stoudamire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damon_Stoudamire"
"http://es.dbpedia.org/resource/Damon_Lamon_Stoudamire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damon_Stoudamire"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/2000/01/rdf-schema#label","Damon Stoudamire"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/2000/01/rdf-schema#comment","Damon Lamon Stoudamire (nacido el 3 de septiembre de 1973 en Portland, Oregón) es un exjugador y actual entrenador estadounidense de baloncesto que jugó desde 1995 hasta 2008 en la NBA. Fue seleccionado en la primera ronda del Draft de la NBA de 1995 por Toronto Raptors. Damon es primo del base formado en la Universidad de Arizona Salim Stoudamire. Con 1,78 metros de estatura, jugaba en la posición de base. Desde 2016 es el entrenador de la Univewrsidad del Pacífico de la División I de la NCAA."
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pftv"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://xmlns.com/foaf/0.1/name","Damon Lamon Stoudamire"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://xmlns.com/foaf/0.1/name","Damon Stoudamire"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://xmlns.com/foaf/0.1/name","Allen Iverson"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://xmlns.com/foaf/0.1/nick","""Mighty Mouse"" ""Super Ratón"""
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080511155515/http:/www.stoudamire.com/"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arizona_Wildcats"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portland"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Oregón"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damon_Stoudamire"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/apodo","""Mighty Mouse"" ""Super Ratón"""
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/club","Entrenador"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pacific_Tigers"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/equipos","Jugador
* Toronto Raptors 
* Portland Trail Blazers 
* Memphis Grizzlies 
* San Antonio Spurs 
Entrenador
* Memphis Grizzlies  
* Memphis Tigers  
* Arizona Wildcats  
* Memphis Tigers  
* Pacific Tigers"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/lugarNacimiento","Portland, Oregón"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/nombre","Damon Stoudamire"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/nombrecompleto","Damon Lamon Stoudamire"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jason_Kidd"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Grant_Hill"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Allen_Iverson"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rookie_del_Año_de_la_NBA"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/títulos","* 1er equipo All-American 
*Jugador del Año de la Pac-10 
*Rookie del Año de la NBA 
* Entrenador del Año de la WCC"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oregón"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portland"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/wikiPageID",702830
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/wikiPageRevisionID",129822524
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/damon_stoudamire/index.html"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511155515/http:/www.stoudamire.com/"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/wikiPageLength",14286
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/number",20
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Memphis_Tigers"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toronto_Raptors"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pacific_Tigers"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pacific_Tigers"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Damon_Stoudamire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damon_Stoudamire?oldid=129822524&ns=0"
