"subject","predicate","object"
"http://es.dbpedia.org/resource/PKNP_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2015"
"http://es.dbpedia.org/resource/Crescent_Cup_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2015"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Asiático_de_Futsal_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2015"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Malasia en 2015"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Malasia en 2015"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2015","http://dbpedia.org/ontology/wikiPageID",9482180
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",127134030
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Malasia_en_2015?oldid=127134030&ns=14"
"http://es.dbpedia.org/resource/Harimau_Muda_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Malasia_en_2015"
