"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfonso_Santistevan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Santistevan"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Santistevan"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alfonso Santistevan de Noriega (nacido en Arequipa, 1955) es un actor, dramaturgo, director, guionista y profesor de teatro peruano."
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://xmlns.com/foaf/0.1/name","Alfonso Santistevan"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Perú"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Perú"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Perú"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Perú"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Santistevan"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arequipa"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://es.dbpedia.org/property/nombre","Alfonso Santistevan"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Alfonso Santistevan de Noriega"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://es.dbpedia.org/property/ocupación","Actor, dramaturgo, director, guionista, profesor de teatro"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arequipa"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://dbpedia.org/ontology/wikiPageID",5350989
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://dbpedia.org/ontology/wikiPageRevisionID",125342052
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://dbpedia.org/ontology/wikiPageLength",7699
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_teatro"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Santistevan?oldid=125342052&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://dbpedia.org/ontology/abstract","Luis Alfonso Santistevan de Noriega (nacido en Arequipa, 1955) es un actor, dramaturgo, director, guionista y profesor de teatro peruano."
"http://es.dbpedia.org/resource/¡Asu_mare!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alfonso_Santistevan"
"http://es.dbpedia.org/resource/¡Asu_mare!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alfonso_Santistevan"
