"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/2000/01/rdf-schema#label","Ingolf Schanche"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/2000/01/rdf-schema#comment","Ingolf Schanche (13 de junio de 1877 – 15 de abril de 1954) fue un actor y director teatral noruego.​ Con una carrera desarrollada principalmente en el Teatro nacional de Oslo, fue el primer director artístico del Det Nye Teater​."
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Noruega"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Noruega"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Noruega"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Noruega"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berguenses"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Vasa"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingolf_Schanche"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://dbpedia.org/ontology/wikiPageID",9463753
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://dbpedia.org/ontology/wikiPageRevisionID",127518412
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfi.dk"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfi.dk/viden-om-film/filmdatabasen/person/ingolf-schanche"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://vestraat.net/TNG/getperson.php%3FpersonID=I105916&tree=IEA"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://dbpedia.org/ontology/wikiPageLength",3925
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingolf_Schanche?oldid=127518412&ns=0"
"http://es.dbpedia.org/resource/Ingolf_Schanche","http://dbpedia.org/ontology/abstract","Ingolf Schanche (13 de junio de 1877 – 15 de abril de 1954) fue un actor y director teatral noruego.​ Con una carrera desarrollada principalmente en el Teatro nacional de Oslo, fue el primer director artístico del Det Nye Teater​."
"http://es.wikipedia.org/wiki/Ingolf_Schanche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingolf_Schanche"
