"subject","predicate","object"
"http://es.dbpedia.org/resource/Luna_Monti","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Manuel_J._Castilla"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/2000/01/rdf-schema#label","Manuel J. Castilla"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Manuel José Castilla (Cerrillos, 14 de agosto de 1918 - Salta, 19 de julio de 1980), habitualmente citado como Manuel J. Castilla, fue un poeta, letrista, escritor y periodista argentino."
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://xmlns.com/foaf/0.1/name","Manuel J. Castilla"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_J._Castilla"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://es.dbpedia.org/property/añosActivo",1941
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Salta"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://es.dbpedia.org/property/fechaDeFallecimiento","Argentina"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Salta"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Salta"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://es.dbpedia.org/property/fechaDeNacimiento","villa de Cerrillos,"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://es.dbpedia.org/property/fechaDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_la_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_J._Castilla","http://es.dbpedia.org/property/imagen","Manuel j castilla.jpg"
