"subject","predicate","object"
"http://es.wikipedia.org/wiki/Australia_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australia_II"
"http://dbpedia.org/resource/Australia_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australia_II"
"http://es.dbpedia.org/resource/Australia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Australia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Australia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Australia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Australia_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Australia_II","http://www.w3.org/2000/01/rdf-schema#label","Australia II"
"http://es.dbpedia.org/resource/Australia_II","http://www.w3.org/2000/01/rdf-schema#comment","Australia II es el yate con el número de vela distintivo KA 6 de la clase  que ganó la Copa América de 1983. Previamente había ganado la Copa Louis Vuitton.​ Actualmente está expuesto en el  de Victoria Quay, en Fremantle (Australia).​ Navegó bajo pabellón australiano y grímpola del Real Club de Yates de Perth. Fue el barco que arrebató la Copa América al Club de Yates de Nueva York tras 132 años de victorias consecutivas de los neoyorkinos. Fue diseñado por  para su armador, , y construido por el astillero Steve E. Ward & Co. en Perth. Su característica principal es una novedosa quilla con alas."
"http://es.dbpedia.org/resource/Australia_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_ganadores_de_la_Copa_América"
"http://es.dbpedia.org/resource/Australia_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australia_II"
"http://es.dbpedia.org/resource/Australia_II","http://es.dbpedia.org/property/astillero","Steve E. Ward & Co."
"http://es.dbpedia.org/resource/Australia_II","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Australia_II","http://es.dbpedia.org/property/botado",1982
"http://es.dbpedia.org/resource/Australia_II","http://es.dbpedia.org/property/calado",2.59
"http://es.dbpedia.org/resource/Australia_II","http://es.dbpedia.org/property/clase",12
"http://es.dbpedia.org/resource/Australia_II","http://es.dbpedia.org/property/eslora",19.21
"http://es.dbpedia.org/resource/Australia_II","http://es.dbpedia.org/property/imagen","Australia II pan.JPG"
"http://es.dbpedia.org/resource/Australia_II","http://es.dbpedia.org/property/manga",3.64
"http://es.dbpedia.org/resource/Australia_II","http://es.dbpedia.org/property/nombre","Australia II"
"http://es.dbpedia.org/resource/Australia_II","http://es.dbpedia.org/property/tipo","Yate a vela"
"http://es.dbpedia.org/resource/Australia_II","http://dbpedia.org/ontology/wikiPageID",7965375
"http://es.dbpedia.org/resource/Australia_II","http://dbpedia.org/ontology/wikiPageRevisionID",129704700
"http://es.dbpedia.org/resource/Australia_II","http://dbpedia.org/ontology/wikiPageLength",2640
"http://es.dbpedia.org/resource/Australia_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australia_II?oldid=129704700&ns=0"
"http://es.dbpedia.org/resource/Australia_II","http://dbpedia.org/ontology/abstract","Australia II es el yate con el número de vela distintivo KA 6 de la clase  que ganó la Copa América de 1983. Previamente había ganado la Copa Louis Vuitton.​ Actualmente está expuesto en el  de Victoria Quay, en Fremantle (Australia).​ Navegó bajo pabellón australiano y grímpola del Real Club de Yates de Perth. Fue el barco que arrebató la Copa América al Club de Yates de Nueva York tras 132 años de victorias consecutivas de los neoyorkinos. Fue diseñado por  para su armador, , y construido por el astillero Steve E. Ward & Co. en Perth. Su característica principal es una novedosa quilla con alas."
