"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://www.w3.org/2000/01/rdf-schema#label","Autovía del Camino Catalán"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://www.w3.org/2000/01/rdf-schema#comment","La Autovía Lérida-Huesca, o A-22 tiene su origen en Lérida, conectando con la autopista AP-2 y las autovías A-2, A-14 y A-27 y finalizará en Huesca cuando se complete la construcción de su último tramo desde Siétamo a Huesca, actualmente en obras, donde conectará con la A-23. Se espera que la autovía esté finalizada en 2021."
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://xmlns.com/foaf/0.1/name","Autovía Huesca-Lérida"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_interurbanas_de_España"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Lérida"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Huesca"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autovía_del_Camino_Catalán"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://es.dbpedia.org/property/administracion",200
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Autovía_del_Camino_Catalán","http://es.dbpedia.org/property/hitosContenido",35
