"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",4996237
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",65776616
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_de_Bielorrusia?oldid=65776616&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bielorrusia"
