"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_San_Pablo_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de San Pablo del Campo"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de San Pablo del Campo​ (en catalán: Sant Pau del Camp) es un antiguo monasterio benedictino que se encuentra en pleno barrio de El Raval de la ciudad española de Barcelona, en la que es uno de los edificios románicos mejor conservados."
"http://es.dbpedia.org/resource/Monasterio_de_San_Pablo_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgcnl"
