"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Morimoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Morimoto"
"http://es.dbpedia.org/resource/Kurumin_Linux","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Carlos_Morimoto"
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://www.w3.org/2000/01/rdf-schema#label","Carlos Morimoto"
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo Morimoto es el creador de la distribución Linux brasilleña conocida como Kurumin, que está basada en Knoppix. Él es el autor de cientos de libros relacionados al hardware y al software, especialmente a Linux, todos ellos publicados en Brasil, el cual es su país de origen. Además vende libros y CD de Linux, más bien, de la distribución creada por él. La mayor parte de su trabajo es de contenido libre."
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0941gm"
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Brasil"
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_Linux"
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Morimoto"
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://dbpedia.org/ontology/wikiPageID",1016945
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://dbpedia.org/ontology/wikiPageRevisionID",107513892
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadohardware.net/"
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://dbpedia.org/ontology/wikiPageLength",769
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Morimoto?oldid=107513892&ns=0"
"http://es.dbpedia.org/resource/Carlos_Morimoto","http://dbpedia.org/ontology/abstract","Carlos Eduardo Morimoto es el creador de la distribución Linux brasilleña conocida como Kurumin, que está basada en Knoppix. Él es el autor de cientos de libros relacionados al hardware y al software, especialmente a Linux, todos ellos publicados en Brasil, el cual es su país de origen. Además vende libros y CD de Linux, más bien, de la distribución creada por él. La mayor parte de su trabajo es de contenido libre."
"http://dbpedia.org/resource/Carlos_Morimoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Morimoto"
