"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Antolín_(Zamora)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Palacio_de_Buckingham","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Beethoven)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Teatro_María_Guerrero","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Ion_Heliade-Rădulescu","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Ion_Heliade-Rădulescu","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Ermita_de_Castilviejo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Ermita_de_Castilviejo","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Nicolas_de_Largillière","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Valdunquillo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Valdunquillo)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Palacio_Real_de_El_Pardo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Puerta_de_la_Macarena_(Sevilla)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Castillo_de_Menars","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Castillo_de_Menars","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Clasicismo"
"http://es.dbpedia.org/resource/Ópera_de_Abay","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Clasicismo"
