"subject","predicate","object"
"http://dbpedia.org/resource/Branch,_Louisiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Branch_(Luisiana)"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#label","Branch (Luisiana)"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/2000/01/rdf-schema#comment","Branch es un lugar designado por el censo ubicado en la parroquia de Acadia en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 388 habitantes y una densidad poblacional de 20,31 personas por km².​"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x28qz"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://xmlns.com/foaf/0.1/name","Branch"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Acadia"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Luisiana"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Branch_(Luisiana)"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/cp",70516
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/código",2586670
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/densidad",2031
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/elevaciónMedia",11
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/fundaciónFechas",10
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/mapa","Map of USA LA.svg"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/mapaLoc","Luisiana"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/nombre","Branch"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/nombreOficial","Branch"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la parroquia de Acadia en Luisiana"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/población",388
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/prefijo",337
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/superficie",1911
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/superficieTierra",1905
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Acadia"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Parroquias_de_Luisiana"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Luisiana"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/wikiPageID",4684250
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120039305
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/wikiPageLength",3842
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/areaCode","337"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/populationTotal",388
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/postalCode","70516"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_estándar_del_centro"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Branch_(Luisiana)?oldid=120039305&ns=0"
"http://es.dbpedia.org/resource/Branch_(Luisiana)","http://dbpedia.org/ontology/abstract","Branch es un lugar designado por el censo ubicado en la parroquia de Acadia en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 388 habitantes y una densidad poblacional de 20,31 personas por km².​"
"http://es.wikipedia.org/wiki/Branch_(Luisiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Branch_(Luisiana)"
