"subject","predicate","object"
"http://dbpedia.org/resource/Malta_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malta_(banda)"
"http://es.dbpedia.org/resource/Family_Four","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Malta_(banda)"
"http://es.wikipedia.org/wiki/Malta_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malta_(banda)"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Malta (banda)"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Malta fue un dúo de música sueco, formado por  y . En 1973, ganaron el Melodifestivalen con la canción en sueco Sommaren som aldrig säger nej (El verano nunca dice no), con lo que ganaron el derecho a representar a Suecia en el Festival de la Canción de Eurovisión 1973. Para participar en el Festival decidieron hacer una versión en inglés de la canción traduciéndola como  (Tú eres verano). En dicha edición estaba prevista la participación de Malta por lo que el grupo debió cambiar su nombre para evitar posibles confusiones. Aunque finalmente Malta se retiró del concurso, actuaron bajo el nombre The Nova. El Festival se celebró en Luxemburgo, donde consiguieron la quinta posición.​"
"http://es.dbpedia.org/resource/Malta_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfkk7"
"http://es.dbpedia.org/resource/Malta_(banda)","http://xmlns.com/foaf/0.1/name","ABBA"
"http://es.dbpedia.org/resource/Malta_(banda)","http://xmlns.com/foaf/0.1/name","Malta"
"http://es.dbpedia.org/resource/Malta_(banda)","http://xmlns.com/foaf/0.1/name","con Waterloo"
"http://es.dbpedia.org/resource/Malta_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_EMI_Records"
