"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Lago_Román","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Lago_Román"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/2000/01/rdf-schema#label","Víctor Lago Román"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://www.w3.org/2000/01/rdf-schema#comment","El General de División Víctor Lago Román, (Carballiño, Orense, 13 de agosto de 1919 - Madrid, 4 de noviembre de 1982) fue un militar español, Jefe de la División Acorazada Brunete que murió asesinado por la organización terrorista ETA en un atentado en Madrid.​"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://xmlns.com/foaf/0.1/name","Víctor Lago Román"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_División_Azul"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpe_de_Estado_en_España_de_1981"
"http://es.dbpedia.org/resource/Víctor_Lago_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Hermenegildo"
