"subject","predicate","object"
"http://dbpedia.org/resource/Collared_warbling_finch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poospiza_hispaniolensis"
"http://es.dbpedia.org/resource/Monterita_collareja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poospiza_hispaniolensis"
"http://es.wikipedia.org/wiki/Poospiza_hispaniolensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poospiza_hispaniolensis"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://www.w3.org/2000/01/rdf-schema#label","Poospiza hispaniolensis"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://www.w3.org/2000/01/rdf-schema#comment","La monterita collareja o monterita acollarada (Poospiza hispaniolensis)​ es una especie de ave paseriforme propia de la costa de Ecuador y Perú. Hasta hace poco se consideraba que esta especie formaba parte de la familia Thraupidae, pero a partir de estudios genéticos ha pasado a formar parte de la familia Emberizidae."
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://xmlns.com/foaf/0.1/name","Monterita collareja"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poospiza"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poospiza_hispaniolensis"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/binomial","Poospiza hispaniolensis"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/binomialAuthority","Bonaparte, 1851"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/genus","Poospiza"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/name","Monterita collareja"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/species","P. hispaniolensis"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://dbpedia.org/ontology/wikiPageID",7392197
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://dbpedia.org/ontology/wikiPageRevisionID",120526229
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://dbpedia.org/ontology/wikiPageLength",3849
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Poospiza_hispaniolensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
