"subject","predicate","object"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/2000/01/rdf-schema#label","They Came to Conquer... Uranus"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/2000/01/rdf-schema#comment","They Came to Conquer... Uranus es un EP de blink-182 lanzado en 1995 por Cargo Music y su filial Grilled Cheese. El material fue lanzado en formato vinilo de 7"". Fue producido por O, el mismo que produjo Cheshire Cat un año antes y se grabó en los estudios Doubletime de Grilled Cheese en San Diego.​"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hffsb"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Grilled_Cheese"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cargo_Music"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Blink-182"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/They_Came_to_Conquer..._Uranus"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Buddha_Promo"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cargo_Music"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Grilled_Cheese"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://es.dbpedia.org/property/duración","466.0"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Blink-182"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://es.dbpedia.org/property/lanzamiento",1995
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://es.dbpedia.org/property/nombre","They Came to Conquer... Uranus"
"http://es.dbpedia.org/resource/They_Came_to_Conquer..._Uranus","http://es.dbpedia.org/property/posterior",""
