"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/2000/01/rdf-schema#label","Zoo Tycoon 2"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/2000/01/rdf-schema#comment","Zoo Tycoon 2 es un videojuego de simulación económica cuyo objetivo principal consiste en la creación y administración de un zoológico,a fin de recaudar dinero para su reinversion, satisfaciendo las necesidades de sus visitantes, contratado personal para cuidar animales, comprando edificios y atracciones, etc."
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gp55"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://xmlns.com/foaf/0.1/name","Zoo Tycoon 2"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121122013450/http:/zootycoon.com/"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Microsoft"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_expansiones"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2004"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoo_Tycoon_2"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Zoo_Tycoon"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Blue_Fang_Games"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Gamebryo"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Xbox_Game_Studios"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/entradas","CD PC"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_simulación_económica"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/modos","Campaña, desafíos, modo libre"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/nombre","Zoo Tycoon 2"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/plataformas","PC - DS"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Zoo_Tycoon_(2013)"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/requisitos","* Microsoft Windows XP/2000/Me/98
* Procesador de 733 MHz
* 900 Mb. de espacio libre en disco duro
* Tarjeta gráfica de 16 Mb./3D, compatible con DirectX 9.0 o superior
* Tarjeta de sonido DirectX 9.0 y altavoces/auriculares"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Zoo_Tycoon_(serie)"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageID",508908
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageRevisionID",123027729
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://w11.zetaboards.com/ZooHispania/index/"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121122013450/http:/zootycoon.com/"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://thezt2roundtable.com/"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://zt2spanishfansite.blogspot.com"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/wikiPageLength",8571
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/requirement","*Procesadorde 733 MHz"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/requirement","*Microsoft WindowsXP/2000/Me/98"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/requirement","*Tarjeta de sonidoDirectX9.0 yaltavoces/auriculares"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/requirement","*Tarjeta gráficade 16 Mb./3D, compatible conDirectX9.0 o superior"
"http://es.dbpedia.org/resource/Zoo_Tycoon_2","http://dbpedia.org/ontology/requirement","* 900 Mb. de espacio libre endisco duro"
