"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Pando","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Intendencia_de_Canelones"
"http://es.wikipedia.org/wiki/Intendencia_de_Canelones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intendencia_de_Canelones"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Intendencia_de_Canelones"
"http://es.dbpedia.org/resource/Intendencia_de_Canelones","http://www.w3.org/2000/01/rdf-schema#label","Intendencia de Canelones"
"http://es.dbpedia.org/resource/Intendencia_de_Canelones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intendencia_de_Canelones"
"http://es.dbpedia.org/resource/Intendencia_de_Canelones","http://dbpedia.org/ontology/wikiPageID",8590225
"http://es.dbpedia.org/resource/Intendencia_de_Canelones","http://dbpedia.org/ontology/wikiPageRevisionID",109606747
"http://es.dbpedia.org/resource/Intendencia_de_Canelones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones"
"http://es.dbpedia.org/resource/Intendencia_de_Canelones","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Intendencia_de_Canelones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intendencia_de_Canelones?oldid=109606747&ns=0"
