"subject","predicate","object"
"http://es.dbpedia.org/resource/Desoxiguanosina","http://www.w3.org/2000/01/rdf-schema#label","Desoxiguanosina"
"http://es.dbpedia.org/resource/Desoxiguanosina","http://www.w3.org/2000/01/rdf-schema#comment","La desoxiguanosina es un nucleósido formado por guanina y desoxirribosa. Su estructura es similar a la de la guanosina, con la diferencia de que carece del grupo 2'-hidroxilo en su anillo de ribosa. Su fórmula química es C10H13N5O4. 
*  Datos: Q422488 
*  Multimedia: Category:Deoxyguanosine"
"http://es.dbpedia.org/resource/Desoxiguanosina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m859"
"http://es.dbpedia.org/resource/Desoxiguanosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleósidos"
"http://es.dbpedia.org/resource/Desoxiguanosina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desoxiguanosina"
"http://es.dbpedia.org/resource/Desoxiguanosina","http://dbpedia.org/ontology/wikiPageID",504233
"http://es.dbpedia.org/resource/Desoxiguanosina","http://dbpedia.org/ontology/wikiPageRevisionID",120651526
"http://es.dbpedia.org/resource/Desoxiguanosina","http://dbpedia.org/ontology/wikiPageLength",448
"http://es.dbpedia.org/resource/Desoxiguanosina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desoxiguanosina?oldid=120651526&ns=0"
"http://es.dbpedia.org/resource/Desoxiguanosina","http://dbpedia.org/ontology/abstract","La desoxiguanosina es un nucleósido formado por guanina y desoxirribosa. Su estructura es similar a la de la guanosina, con la diferencia de que carece del grupo 2'-hidroxilo en su anillo de ribosa. Su fórmula química es C10H13N5O4. 
*  Datos: Q422488 
*  Multimedia: Category:Deoxyguanosine"
"http://es.wikipedia.org/wiki/Desoxiguanosina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desoxiguanosina"
"http://dbpedia.org/resource/Deoxyguanosine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desoxiguanosina"
