"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yeda_Pessoa_de_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Yeda Pessoa de Castro"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Yeda Pessoa de Castro​ (Salvador de Bahia, 10 de diciembre de 1937) es una antropóloga, escritora, etnolingüista, doctora en Lenguas Africanas por la Universidad Nacional del Zaire y consultora técnica en Lenguas Africanas del Museo de la Lengua Portuguesa en la Estación de trenes da Luz​ de São Paulo, miembro de la Academia de Letras da Bahia.​ Pertenece al GT de Literatura Oral y Popular de ANPOLL y es Miembro Permanente del Comité Científico Brasileño del ""Proyecto Rota do Escravo (La Ruta del Esclavo)"" de la UNESCO.​"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphnb4"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soteropolitanos"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Brasil"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogas"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Brasil"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Bahía"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Brasil"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeda_Pessoa_de_Castro"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/estudiantesDoctorales","Domingos de Oliveira Souza"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/estudiantesDoctorales","Maria E.R. de Jesus Silva"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/estudiantesDoctorales","Elizabete Umbelino de Barros"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/estudiantesDoctorales","Ana Pessoa de Souza Castro"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/estudiantesDoctorales","Josiley Francisco de Souza"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bahía"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Salvador_(Bahía)"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/nacionalidad","brasileña"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Jean-Pierre_Angenot"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/textoimagen","Yeda Pessoa de Castro"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/títuloTesis","De la integración de la contribución africana a los dialectos de Bahía en Brasil"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Antropología"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://es.dbpedia.org/property/añoTesis",1976
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bahía"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salvador_(Bahía)"
"http://es.dbpedia.org/resource/Yeda_Pessoa_de_Castro","http://dbpedia.org/ontology/wikiPageID",5972447
