"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinosaur_Land","http://www.w3.org/2000/01/rdf-schema#label","Dinosaur Land"
"http://es.dbpedia.org/resource/Dinosaur_Land","http://www.w3.org/2000/01/rdf-schema#comment","Dinosaur Land (きょうりゅうランド Kyōryūrando?, también conocida como Dinosaur Island en el site oficial del remake, y Dinosaur World en la serie de TV), es una tierra de Mushroom World y la región en la que Mario, Luigi y Peach van de vacaciones en Super Mario World. Como de costumbre, Bowser secuestra a Peach, y Mario y Luigi debe derrotarlo en su rescate."
"http://es.dbpedia.org/resource/Dinosaur_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoshi"
"http://es.dbpedia.org/resource/Dinosaur_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinosaur_Land"
"http://es.dbpedia.org/resource/Dinosaur_Land","http://dbpedia.org/ontology/wikiPageID",3640325
"http://es.dbpedia.org/resource/Dinosaur_Land","http://dbpedia.org/ontology/wikiPageRevisionID",122700322
"http://es.dbpedia.org/resource/Dinosaur_Land","http://dbpedia.org/ontology/wikiPageLength",2263
"http://es.dbpedia.org/resource/Dinosaur_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinosaur_Land?oldid=122700322&ns=0"
"http://es.dbpedia.org/resource/Dinosaur_Land","http://dbpedia.org/ontology/abstract","Dinosaur Land (きょうりゅうランド Kyōryūrando?, también conocida como Dinosaur Island en el site oficial del remake, y Dinosaur World en la serie de TV), es una tierra de Mushroom World y la región en la que Mario, Luigi y Peach van de vacaciones en Super Mario World. Como de costumbre, Bowser secuestra a Peach, y Mario y Luigi debe derrotarlo en su rescate."
"http://es.wikipedia.org/wiki/Dinosaur_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinosaur_Land"
