"subject","predicate","object"
"http://dbpedia.org/resource/Cuenca,_Ecuador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Abdón_Calderón"
"http://es.wikipedia.org/wiki/Plaza_Abdón_Calderón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Abdón_Calderón"
"http://es.dbpedia.org/resource/Parque_Calderón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Abdón_Calderón"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Plaza Abdón Calderón"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza Abdón Calderón, conocida como Plaza República o Plaza de Armas, es una plaza ubicada en Cuenca, Ecuador. Alrededor del parque se encuentra Iglesia de El Sagrario, más conocida como la Catedral Vieja, y la de la Inmaculada o Catedral Nueva. Además se encuentra los edificios de la Gobernación, la Municipalidad, el antiguo seminario y el Palacio de Justicia.​ Se encuentra entre las calles Benigno Malo, Mariscal Sucre, Luis Cordero y Simón Bolívar. El gobierno de Eloy Alfaro lo nombró plaza Luis Vargas Torres. En 1920 se cambió a Abdón Calderón.​"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Ecuador"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Abdón_Calderón"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://dbpedia.org/ontology/wikiPageID",8349726
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://dbpedia.org/ontology/wikiPageRevisionID",124987867
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://dbpedia.org/ontology/name","Plaza Abdón Calderón"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Abdón_Calderón?oldid=124987867&ns=0"
"http://es.dbpedia.org/resource/Plaza_Abdón_Calderón","http://dbpedia.org/ontology/abstract","La Plaza Abdón Calderón, conocida como Plaza República o Plaza de Armas, es una plaza ubicada en Cuenca, Ecuador. Alrededor del parque se encuentra Iglesia de El Sagrario, más conocida como la Catedral Vieja, y la de la Inmaculada o Catedral Nueva. Además se encuentra los edificios de la Gobernación, la Municipalidad, el antiguo seminario y el Palacio de Justicia.​ Se encuentra entre las calles Benigno Malo, Mariscal Sucre, Luis Cordero y Simón Bolívar. El gobierno de Eloy Alfaro lo nombró plaza Luis Vargas Torres. En 1920 se cambió a Abdón Calderón.​ En el parque se encuentra una glorieta así como un monumento a Abdón Calderón inaugurado el 24 de mayo de 1931. Para el monumento se contrató al europeo Carlos Mayer para su construcción en bronce el 22 de septiembre de 1927.​"
