"subject","predicate","object"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Bernhard von Voigts-Rhetz"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin Bernhard von Voigts-Rhetz (16 de julio de 1809 - 14 de abril de 1877) fue un general prusiano quien sirvió en la Guerra austro-prusiana y en la Guerra franco-prusiana."
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbs4n"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://xmlns.com/foaf/0.1/name","Konstantin Bernhard von Voigts-Rhetz"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pour_le_Mérite"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_guerra_austro-prusiana"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_capitulares_de_la_Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Prusia"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Águila_Roja"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konstantin_Bernhard_von_Voigts-Rhetz"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/añosDeServicio",1827
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Pour_le_Mérite"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_austro-prusiana"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/fechamuerte",14
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/fechanac",16
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/imagen","General von Voigts-Rheetz.jpg"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/lealtad","Prusia"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/lealtad","Imperio alemán"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Wiesbaden"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Seesen"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/mandos","X Cuerpo"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/nombre","Konstantin Bernhard von Voigts-Rhetz"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_Prusia"
"http://es.dbpedia.org/resource/Konstantin_Bernhard_von_Voigts-Rhetz","http://es.dbpedia.org/property/rango","General de Infantería"
