"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_Ribera_Arnal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Ribera_Arnal"
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://www.w3.org/2000/01/rdf-schema#label","Ángel Ribera Arnal"
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Ribera Arnal, nació en Barcelona el 13 de marzo de 1909 y murió en Cabrils, Barcelona, el 13 de febrero de 2002. Es un jugador de ajedrez español que alcanzó la categoría de maestro nacional.​"
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_España"
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Ribera_Arnal"
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://dbpedia.org/ontology/wikiPageID",5483588
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://dbpedia.org/ontology/wikiPageRevisionID",124730601
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiacentre.cat/"
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=36978"
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centreamistat.org/"
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://dbpedia.org/ontology/wikiPageLength",3653
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Ribera_Arnal?oldid=124730601&ns=0"
"http://es.dbpedia.org/resource/Ángel_Ribera_Arnal","http://dbpedia.org/ontology/abstract","Ángel Ribera Arnal, nació en Barcelona el 13 de marzo de 1909 y murió en Cabrils, Barcelona, el 13 de febrero de 2002. Es un jugador de ajedrez español que alcanzó la categoría de maestro nacional.​"
"http://dbpedia.org/resource/Ángel_Ribera_Arnal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_Ribera_Arnal"
"http://es.dbpedia.org/resource/Ángel_Ribera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Ribera_Arnal"
"http://es.dbpedia.org/resource/Angel_Ribera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Ribera_Arnal"
