"subject","predicate","object"
"http://es.dbpedia.org/resource/Look_at_Me_(canción_de_XXXTentacion)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Revenge_(mixtape)"
"http://es.dbpedia.org/resource/Look_at_Me_(canción_de_XXXTentacion)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Revenge_(mixtape)"
"http://es.dbpedia.org/resource/17_(álbum_de_XXXTentacion)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Revenge_(mixtape)"
"http://es.dbpedia.org/resource/17_(álbum_de_XXXTentacion)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Revenge_(mixtape)"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/2000/01/rdf-schema#label","Revenge (mixtape)"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/2000/01/rdf-schema#comment","Revenge es el primer mixtape del rapero estadounidense XXXTentacion, lanzado el 16 de mayo de 2017 por Empire Distribution. Consiste en ocho canciones lanzadas anteriormente que estaban disponibles para transmitir en SoundCloud de XXXTentacion.​ Fue precedido por el sencillo principal ""Look at Me"", que alcanzó el número 34 en el Billboard Hot 100 de Estados Unidos."
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_XXXTentacion"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mixtapes"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revenge_(mixtape)"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/actual","Revengue"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/XXXTentacion"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Empire"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/duración","1314.0"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extra","P. Soul"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extra","King Henry"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extra","STAIN"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extra","Mikey the Magician"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extra","King Yosef"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extra","Rojas"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Diplo"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extra","XXXTentacion"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extra",""
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extra","Khaed"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extra","Duval"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/extraColumn","Producer"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/headline","Revenge"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/length","101.0"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/length","137.0"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/length","112.0"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/length","87.0"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/length","152.0"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/length","126.0"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/nombre","Revenge"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/note","con Kin$oul and Killstation"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/note","con Ski Mask the Slump God"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/posterior",17
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/productor","XXXTentacion, Rojas, Stain, Diplo, Mikey The Magician, King Yosef, P. Soul, Jimmy Duval, Nova, King Henry"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/rev","Salute Magazine"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mixtape"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Look_at_Me_(canción_de_XXXTentacion)"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/title","RIP Roach"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/title","I Don't Wanna Do This Anymore"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/title","Valentine"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/title","Yung Bratz"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/title","Slipknot"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/title","King"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/title","Looking for a Star"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://es.dbpedia.org/property/totalLength","1093.0"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/wikiPageID",9485323
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/wikiPageRevisionID",127522985
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/Work/runtime","21.9"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/Work/runtime","2.816666666666667"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/Work/runtime","2.1"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/Work/runtime","1.45"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/Work/runtime","2.533333333333333"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/Work/runtime","1.6833333333333333"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/Work/runtime","2.283333333333333"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/Work/runtime","1.8666666666666667"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/wikiPageLength",4092
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/notes","conSki Mask the Slump God"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/notes","con Kin$oul and Killstation"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/runtime",152.0
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/runtime",87.0
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/runtime",1314.0
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/runtime",137.0
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/runtime",112.0
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/runtime",169.0
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/runtime",209.0
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/runtime",101.0
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/runtime",126.0
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/title","Look at Me!"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/title","King"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/title","Valentine"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/title","Revengue"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/title","Revenge"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/title","I Don't Wanna Do This Anymore"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/title","Yung Bratz"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/title","Looking for a Star"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/title","Slipknot"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/title","RIP Roach"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/XXXTentacion"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/XXXTentacion"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Diplo"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Empire"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/17_(álbum_de_XXXTentacion)"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mixtape"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revenge_(mixtape)?oldid=127522985&ns=0"
"http://es.dbpedia.org/resource/Revenge_(mixtape)","http://dbpedia.org/ontology/abstract","Revenge es el primer mixtape del rapero estadounidense XXXTentacion, lanzado el 16 de mayo de 2017 por Empire Distribution. Consiste en ocho canciones lanzadas anteriormente que estaban disponibles para transmitir en SoundCloud de XXXTentacion.​ Fue precedido por el sencillo principal ""Look at Me"", que alcanzó el número 34 en el Billboard Hot 100 de Estados Unidos."
"http://es.wikipedia.org/wiki/Revenge_(mixtape)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revenge_(mixtape)"
