"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrei_Okounkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Okunkov"
"http://es.dbpedia.org/resource/Andrei_Okunkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andréi_Okunkov"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/2000/01/rdf-schema#label","Andréi Okunkov"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Yúrievich Okunkov (en ruso: Андрей Юрьевич Окуньков, Moscú, 26 de julio de 1969) es un matemático ruso que trabaja en representaciones de grupo y en sus aplicaciones a la geometría algebraica, física matemática, teoría de probabilidad y funciones especiales. Se doctoró en la Universidad Estatal de Moscú en 1995, siendo alumno de Aleksandr Kirílov. Ha sido profesor de la Universidad de Princeton desde 2002, y fue anteriormente profesor asistente de la Universidad de Berkeley."
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdl5f"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Fields"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andréi_Okunkov"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://dbpedia.org/ontology/wikiPageID",894873
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://dbpedia.org/ontology/wikiPageRevisionID",129063563
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icm2006.org/dailynews/fields_okounkov_info_en.pdf"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/5274040.stm"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.berkeley.edu/~okounkov/"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.kth.se/4ecm/prizes.ecm.html"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/find/grp_physics,grp_math/1/AND+au:+okounkov+au:+andrei/0/1/0/all/0/1"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831042827/http:/www.dailyprincetonian.com/archives/2006/05/19/news/15718.shtml"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://dbpedia.org/ontology/wikiPageLength",2801
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andréi_Okunkov?oldid=129063563&ns=0"
"http://es.dbpedia.org/resource/Andréi_Okunkov","http://dbpedia.org/ontology/abstract","Andréi Yúrievich Okunkov (en ruso: Андрей Юрьевич Окуньков, Moscú, 26 de julio de 1969) es un matemático ruso que trabaja en representaciones de grupo y en sus aplicaciones a la geometría algebraica, física matemática, teoría de probabilidad y funciones especiales. Se doctoró en la Universidad Estatal de Moscú en 1995, siendo alumno de Aleksandr Kirílov. Ha sido profesor de la Universidad de Princeton desde 2002, y fue anteriormente profesor asistente de la Universidad de Berkeley. En 2006, durante el XXV Congreso Internacional de Matemáticos, celebrado en Madrid, España, recibió la Medalla Fields por «sus contribuciones a la unión entre la probabilidad, la teoría de la representación y la geometría algebraica».​"
"http://es.wikipedia.org/wiki/Andréi_Okunkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andréi_Okunkov"
"http://dbpedia.org/resource/Andrei_Okounkov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andréi_Okunkov"
