"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espais_de_Llum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espais_de_Llum"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://www.w3.org/2000/01/rdf-schema#label","Espais de Llum"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://www.w3.org/2000/01/rdf-schema#comment","Espais de Llum (que significa Espacios de Luz en catalán) es un conjunto de exposiciones sobre arte y patrimonio valenciano organizado por la fundación La Luz de las Imágenes celebradas a finales de 2008. Se celebra conjuntamente en tres sedes ubicadas a su vez en tres localidades castellonenses, Burriana y Villarreal en la Plana Baja y Castellón de la Plana en la Plana Alta. Las exposiciones tienen lugar en los templos más representativos e importantes de estas localidades, la Iglesia de El Salvador de Burriana, la Iglesia arciprestal de San Jaime de Villarreal, y la Concatedral de Santa María de Castellón."
"http://es.dbpedia.org/resource/Espais_de_Llum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_España"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villarreal"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_cristiano"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Segorbe-Castellón"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espais_de_Llum"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://dbpedia.org/ontology/wikiPageID",2054678
"http://es.dbpedia.org/resource/Espais_de_Llum","http://dbpedia.org/ontology/wikiPageRevisionID",123486972
"http://es.dbpedia.org/resource/Espais_de_Llum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205000906/http:/www.laluzdelasimagenes.com/Castello/"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsegorbecastellon.es/index.php%3Foption=com_content&task=view&id=573&Itemid=1"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castello.es/noticias.php%3Fcod=2801&sec=2"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://dbpedia.org/ontology/wikiPageLength",5674
"http://es.dbpedia.org/resource/Espais_de_Llum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espais_de_Llum?oldid=123486972&ns=0"
"http://es.dbpedia.org/resource/Espais_de_Llum","http://dbpedia.org/ontology/abstract","Espais de Llum (que significa Espacios de Luz en catalán) es un conjunto de exposiciones sobre arte y patrimonio valenciano organizado por la fundación La Luz de las Imágenes celebradas a finales de 2008. Se celebra conjuntamente en tres sedes ubicadas a su vez en tres localidades castellonenses, Burriana y Villarreal en la Plana Baja y Castellón de la Plana en la Plana Alta. Las exposiciones tienen lugar en los templos más representativos e importantes de estas localidades, la Iglesia de El Salvador de Burriana, la Iglesia arciprestal de San Jaime de Villarreal, y la Concatedral de Santa María de Castellón."
