"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego"
"http://dbpedia.org/resource/Manuel_Dorrego_national_institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nacional de Revisionismo Histórico Argentino e Iberoamericano Manuel Dorrego"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Nacional de Revisionismo Histórico Argentino e Iberoamericano Manuel Dorrego fue una institución pública desconcentrada creada en Argentina por el decreto 1880/2011 de la presidenta Cristina Fernández de Kirchner, del 17 de noviembre de 2011, publicado el 21 de ese mes en el Boletín oficial, que establecía como algunos de sus objetivos la reivindicación de las figuras históricas apoyadas por el revisionismo histórico en Argentina. El instituto fue cerrado en diciembre de 2015, por decisión del presidente Mauricio Macri.​"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnb73y"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Manuel_Dorrego"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revisionismo_histórico"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Cristina_Fernández_de_Kirchner"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_historiografía_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://dbpedia.org/ontology/wikiPageID",4966191
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://dbpedia.org/ontology/wikiPageRevisionID",127875762
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://dbpedia.org/ontology/wikiPageLength",16903
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego?oldid=127875762&ns=0"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Revisionismo_Histórico_Argentino_e_Iberoamericano_Manuel_Dorrego","http://dbpedia.org/ontology/abstract","El Instituto Nacional de Revisionismo Histórico Argentino e Iberoamericano Manuel Dorrego fue una institución pública desconcentrada creada en Argentina por el decreto 1880/2011 de la presidenta Cristina Fernández de Kirchner, del 17 de noviembre de 2011, publicado el 21 de ese mes en el Boletín oficial, que establecía como algunos de sus objetivos la reivindicación de las figuras históricas apoyadas por el revisionismo histórico en Argentina. El instituto fue cerrado en diciembre de 2015, por decisión del presidente Mauricio Macri.​"
