"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santuario_de_Belén_(Almansa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Santuarios de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Santuarios de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santuarios_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",5921019
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",97300459
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santuarios_de_Castilla-La_Mancha?oldid=97300459&ns=14"
"http://es.dbpedia.org/resource/Santuario_de_la_Encarnación_(Carrión_de_Calatrava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_la_Loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_del_Monte_(Bolaños_de_Calatrava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Sierra_(Villarrubia_de_los_Ojos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santuario_Virgen_de_la_Muela_(Corral_de_Almaguer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encarnación_(Tobarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santuario_de_la_Virgen_de_Gracia_(Caudete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Consolación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_del_Rosario_(Hellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Antigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla-La_Mancha"
