"subject","predicate","object"
"http://dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ed_Czerkiewicz"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/2000/01/rdf-schema#label","Ed Czerkiewicz"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Adolph C. Czerkiewicz (8 de julio de 1912 en West Warwick, Rhode Island – fallecido en año desconocido) fue un futbolista estadounidense que jugó como defensa."
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://xmlns.com/foaf/0.1/name","Adolph C. Czerkiewicz"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://xmlns.com/foaf/0.1/name","Ed Czerkiewicz"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rhode_Island"
"http://es.dbpedia.org/resource/Ed_Czerkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
