"subject","predicate","object"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://www.w3.org/2000/01/rdf-schema#label","La aventura de crecer"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://www.w3.org/2000/01/rdf-schema#comment","La aventura de crecer es un programa de televisión chileno transmitido por TVN, producido por Argumental Films, y presentado por Ignacio Franzani.​ Es un espacio realizado por el Departamento de Comunicaciones de la Junta Nacional de Jardines Infantiles (Junji),​ que muestra las experiencias educativas de los establecimientos de la institución.​ Se estrenó el 23 de noviembre de 2019 y es exhibido los días sábados a las 9:00 horas.​"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2019"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_aventura_de_crecer"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/director","Jonathan Carriel"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/duración","1380.0"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/editor","Natalia Muñoz"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/editor","Daniela Toscano"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/empresaProductora","Argumental Films"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/fechadeemisiónorig","Sábado 23 de noviembre de 2019"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/horario","32400.0"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/lineacolor",13
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Ignacio_Franzani"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/resumenbreve","Ignacio Franzani visitó un par de jardines infantiles donde los niños aprenden sobre ciencia, arte y la protección del entorno a través del reutilización de recursos. Primero, viajó al Jardín Rabito de Arica, donde existe un centro de experiemntación medioambiental, en el que los niños trabajan en áreas como el circuito del agua, compostaje y las energías renovables, entre otras. Luego, en el Jardín Gabriela Mistral de Peñalolén, los párvulos utilizaron materiales reutilizados para la creación de pinturas."
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://es.dbpedia.org/property/título","La aventura de crecer"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://dbpedia.org/ontology/wikiPageID",9185282
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://dbpedia.org/ontology/wikiPageRevisionID",124929197
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://dbpedia.org/ontology/wikiPageLength",7654
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_aventura_de_crecer?oldid=124929197&ns=0"
"http://es.dbpedia.org/resource/La_aventura_de_crecer","http://dbpedia.org/ontology/abstract","La aventura de crecer es un programa de televisión chileno transmitido por TVN, producido por Argumental Films, y presentado por Ignacio Franzani.​ Es un espacio realizado por el Departamento de Comunicaciones de la Junta Nacional de Jardines Infantiles (Junji),​ que muestra las experiencias educativas de los establecimientos de la institución.​ Se estrenó el 23 de noviembre de 2019 y es exhibido los días sábados a las 9:00 horas.​"
"http://es.wikipedia.org/wiki/La_aventura_de_crecer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_aventura_de_crecer"
