"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Juan Rojas"
"http://es.dbpedia.org/resource/Juan_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alfonso Rojas Peña (* Almería, 30 de noviembre de 1948 - † Almería, 14 de agosto de 2000) fue un jugador de fútbol profesional español de la Primera División de España que jugaba de extremo derecho."
"http://es.dbpedia.org/resource/Juan_Rojas","http://es.dbpedia.org/property/equipoDebut(entrenador)_","http://es.dbpedia.org/resource/Agrupación_Deportiva_Almería"
"http://es.dbpedia.org/resource/Juan_Rojas","http://es.dbpedia.org/property/equipoRetiro(entrenador)_","http://es.dbpedia.org/resource/Agrupación_Deportiva_Almería"
"http://es.dbpedia.org/resource/Juan_Rojas","http://xmlns.com/foaf/0.1/name","Juan Alfonso Rojas Peña"
"http://es.dbpedia.org/resource/Juan_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Juan_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Almería"
"http://es.dbpedia.org/resource/Juan_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Juan_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Almería"
"http://es.dbpedia.org/resource/Juan_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Rojas"
"http://es.dbpedia.org/resource/Juan_Rojas","http://es.dbpedia.org/property/altura",167
"http://es.dbpedia.org/resource/Juan_Rojas","http://es.dbpedia.org/property/añodebutjug",""
"http://es.dbpedia.org/resource/Juan_Rojas","http://es.dbpedia.org/property/añodebutjug",1965
"http://es.dbpedia.org/resource/Juan_Rojas","http://es.dbpedia.org/property/añoretirojug",1979
"http://es.dbpedia.org/resource/Juan_Rojas","http://es.dbpedia.org/property/añoretirojug",""
"http://es.dbpedia.org/resource/Juan_Rojas","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/CD_Atlético_Calvo_Sotelo_de_Puertollano"
"http://es.dbpedia.org/resource/Juan_Rojas","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Agrupación_Deportiva_Almería"
