"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Humor_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Variety","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Entretenimiento de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Entretenimiento de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_por_país"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1679494
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65150084
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entretenimiento_de_Estados_Unidos?oldid=65150084&ns=14"
"http://es.dbpedia.org/resource/Categoría:Montañas_rusas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos"
