"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Heliopolis_(Egipto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Heliopolis_(antiguo_Egipto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Heliopolitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Heliopolitano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Heliópolis_(Egipto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Heliópolis_(antiguo_Egipto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Iun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Iunu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Batalla_de_Heliópolis_(1800)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Heliópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Heliópolis","http://www.w3.org/2000/01/rdf-schema#label","Heliópolis"
"http://es.dbpedia.org/resource/Heliópolis","http://www.w3.org/2000/01/rdf-schema#comment","Heliópolis fue una importante ciudad del Antiguo Egipto, capital del nomo XIII del Bajo Egipto. La ciudad estaba situada al nordeste de la ciudad de El Cairo (cerca del actual aeropuerto), un poco alejada de la ribera occidental del Nilo, a la que estaba conectada mediante un canal. 
* Nombre egipcio: Iunu. Nombre griego: Heliópolis. Nombre copto: On."
"http://es.dbpedia.org/resource/Heliópolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0pp"
"http://es.dbpedia.org/resource/Heliópolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.1295
"http://es.dbpedia.org/resource/Heliópolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.2889
"http://es.dbpedia.org/resource/Heliópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Heliópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliópolis"
"http://es.dbpedia.org/resource/Heliópolis","http://es.dbpedia.org/property/imagen","Imagen:Nomos_bajo_egipto 2.svg"
"http://es.dbpedia.org/resource/Heliópolis","http://es.dbpedia.org/property/tamañoCírculo",20
"http://es.dbpedia.org/resource/Heliópolis","http://es.dbpedia.org/property/tamañoImagen",234
"http://es.dbpedia.org/resource/Heliópolis","http://es.dbpedia.org/property/x",56
"http://es.dbpedia.org/resource/Heliópolis","http://es.dbpedia.org/property/y",58
"http://es.dbpedia.org/resource/Heliópolis","http://dbpedia.org/ontology/wikiPageID",1152833
"http://es.dbpedia.org/resource/Heliópolis","http://dbpedia.org/ontology/wikiPageRevisionID",122156821
"http://es.dbpedia.org/resource/Heliópolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/geografia/heliopolis.htm"
"http://es.dbpedia.org/resource/Heliópolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071228084423/http:/www.panoramio.com/photo/2776385"
"http://es.dbpedia.org/resource/Heliópolis","http://dbpedia.org/ontology/wikiPageLength",4518
"http://es.dbpedia.org/resource/Heliópolis","http://www.georss.org/georss/point","30.129527777777778 31.288888888888888"
"http://es.dbpedia.org/resource/Heliópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heliópolis?oldid=122156821&ns=0"
"http://es.dbpedia.org/resource/Heliópolis","http://dbpedia.org/ontology/abstract","Heliópolis fue una importante ciudad del Antiguo Egipto, capital del nomo XIII del Bajo Egipto. La ciudad estaba situada al nordeste de la ciudad de El Cairo (cerca del actual aeropuerto), un poco alejada de la ribera occidental del Nilo, a la que estaba conectada mediante un canal. 
* Nombre egipcio: Iunu. Nombre griego: Heliópolis. Nombre copto: On. Su nombre egipcio fue Iunu que significa ""pilar"". El nombre de Heliópolis es de origen griego: Ἡλίου πόλις o Ἡλίουπόλις y significa ""ciudad del Sol"", ya que la ciudad era la sede principal del culto al dios solar Ra. Fue una de las tres ciudades más importantes del Antiguo Egipto junto con Tebas y Menfis. Los coptos la conocieron como On."
"http://es.dbpedia.org/resource/Flay_Allster","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Flay_Allster","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Batalla_de_Heliópolis","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Heliópolis"
"http://es.dbpedia.org/resource/Wafaa_Ashraf_Moharram_Bassim","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Heliópolis"
