"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Prescott_Mathews","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_P._Mathews"
"http://es.wikipedia.org/wiki/Albert_P._Mathews","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_P._Mathews"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://www.w3.org/2000/01/rdf-schema#label","Albert P. Mathews"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://www.w3.org/2000/01/rdf-schema#comment","Albert Prescott Mathews (Chicago, 26 de noviembre de 1871​ - Albany,​ 21 de septiembre de 1957)​ fue un bioquímico estadounidense. Tras estudiar en la Universidad de Columbia, viajaría a Alemania, donde trabajó al lado de Albrecht Kossel​ entre 1895 y 1897, en Marburgo.​ Finalmente se doctoró en 1898 con una tesis titulada The Physiology of Secretion.​ Entre 1901 y 1919 fue profesor en la Universidad de Chicago.​ Fue autor de Physiological Chemistry. A Text-Book and Manual for Students (1915), descrito como el principal,​ además del primer,​ libro de texto de bioquímica en Estados Unidos a lo largo de treinta años.​ También publicó Principles of Biochemistry (1936)​ y Vitamines, Minerals and Hormones (1937).​"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_P._Mathews"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/año",1939
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/año",1937
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/doi",101021
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/doi",101126
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/editorial","Marine Biological Laboratory"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/editorial","The Chemical Catalog Company"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/editorial","American Chemical Society"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/editorial","CRC Press"
"http://es.dbpedia.org/resource/Albert_P._Mathews","http://es.dbpedia.org/property/editorial","American Association for the Advancement of Science"
