"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indistinguibilidad_topológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indistinguibilidad_topológica"
"http://es.dbpedia.org/resource/Indistinguibilidad_topológica","http://www.w3.org/2000/01/rdf-schema#label","Indistinguibilidad topológica"
"http://es.dbpedia.org/resource/Indistinguibilidad_topológica","http://www.w3.org/2000/01/rdf-schema#comment","En topología, dos puntos de un espacio topológico  son topológicamente indistinguibles si tienen exactamente los mismos entornos. Es decir, dados dos puntos  e  de , si  es el conjunto de entornos de  y  es el conjunto de entornos de , entonces  e  son ""topológicamente indistinguibles"" si y sólo si . Intuitivamente, se puede decir que dos puntos son topológicamente indistinguibles si la topología no es capaz de discernir los puntos. La indistinguibilidad topológica define una relación de equivalencia en cualquier espacio topológico."
"http://es.dbpedia.org/resource/Indistinguibilidad_topológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología"
"http://es.dbpedia.org/resource/Indistinguibilidad_topológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indistinguibilidad_topológica"
"http://es.dbpedia.org/resource/Indistinguibilidad_topológica","http://dbpedia.org/ontology/wikiPageID",9110228
"http://es.dbpedia.org/resource/Indistinguibilidad_topológica","http://dbpedia.org/ontology/wikiPageRevisionID",129060006
"http://es.dbpedia.org/resource/Indistinguibilidad_topológica","http://dbpedia.org/ontology/wikiPageLength",3185
"http://es.dbpedia.org/resource/Indistinguibilidad_topológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indistinguibilidad_topológica?oldid=129060006&ns=0"
"http://es.dbpedia.org/resource/Indistinguibilidad_topológica","http://dbpedia.org/ontology/abstract","En topología, dos puntos de un espacio topológico  son topológicamente indistinguibles si tienen exactamente los mismos entornos. Es decir, dados dos puntos  e  de , si  es el conjunto de entornos de  y  es el conjunto de entornos de , entonces  e  son ""topológicamente indistinguibles"" si y sólo si . Intuitivamente, se puede decir que dos puntos son topológicamente indistinguibles si la topología no es capaz de discernir los puntos. Dos puntos de  son topológicamente distinguibles si no son topológicamente indistinguibles. Esto significa que existe algún entorno de uno de los puntos que no contiene al otro. La indistinguibilidad topológica define una relación de equivalencia en cualquier espacio topológico."
"http://dbpedia.org/resource/Topological_indistinguishability","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indistinguibilidad_topológica"
