"subject","predicate","object"
"http://es.dbpedia.org/resource/Béla_Zulavsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béla_Zulawszky"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/2000/01/rdf-schema#label","Béla Zulawszky"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://www.w3.org/2000/01/rdf-schema#comment","Béla Zulawszky (23 de octubre de 1869-24 de octubre de 1914) fue un deportista húngaro que compitió en esgrima, especialista en la modalidad de sable. Participó en dos Juegos Olímpicos de Verano en los años 1908 y 1912, obteniendo una medalla de plata en Londres 1908 la prueba individual.​"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://xmlns.com/foaf/0.1/name","Béla Zulawszky"
"http://es.dbpedia.org/resource/Béla_Zulawszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
