"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Transnistria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Transnistria"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Transnistria"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Transnistria es una versión remodelada del escudo de armas de la República Socialista Soviética de Moldavia que fue sustituida por el Gobierno moldavo después del colapso de la Unión Soviética en 1991. De acuerdo con la información oficial, este escudo simboliza el legado histórico de Transnistria y no debe interpretarse como una adhesión al comunismo o la Unión Soviética."
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pfxv"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://xmlns.com/foaf/0.1/homepage","http://pridnestrovie.net/pmr-coatofarms.html"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transnistria"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_la_hoz_y_el_martillo"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Moldavia"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_uvas"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_estados_no_reconocidos"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_tréboles"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_frutas"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_maíz"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_estrellas"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_rayos_de_sol"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_soles"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Transnistria"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://es.dbpedia.org/property/añosAdoptado",1991
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://es.dbpedia.org/property/blasón","Sol naciente con el martillo y la hoz"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://es.dbpedia.org/property/cimera","http://es.dbpedia.org/resource/Estrella_roja"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://es.dbpedia.org/property/imagen","Coat of arms of Transnistria.svg"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://es.dbpedia.org/property/lema","Пролетарии всех стран, соединяйтесь!"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://es.dbpedia.org/property/lema","Пролетарь дин тоате цэриле, уници-вэ!"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://es.dbpedia.org/property/lema","""¡Trabajadores del mundo, uníos!"""
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://es.dbpedia.org/property/nombre","Escudo de Transnistria"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://es.dbpedia.org/property/tenante","Tallos de trigo , maíz, uvas y trébol rodeando el emblema"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://dbpedia.org/ontology/wikiPageID",421426
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://dbpedia.org/ontology/wikiPageRevisionID",125811461
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://dbpedia.org/ontology/wikiPageExternalLink","http://pridnestrovie.net/pmr-coatofarms.html"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Transnistria?oldid=125811461&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Transnistria","http://dbpedia.org/ontology/abstract","El escudo de Transnistria es una versión remodelada del escudo de armas de la República Socialista Soviética de Moldavia que fue sustituida por el Gobierno moldavo después del colapso de la Unión Soviética en 1991. En la parte central del escudo aparecen representados la hoz y el martillo, situados delante del cauce de un río y el sol naciente. Estos elementos están rodeados por una corona compuesta por espigas de trigo, mazorcas de maíz, y racimos y hojas de vid. En una cinta roja aparecen escritas las iniciales de la denominación oficial del país (República Moldava de Transnistria) en ruso, moldavo y ucraniano y en la parte superior del escudo figura la estrella roja. De acuerdo con la información oficial, este escudo simboliza el legado histórico de Transnistria y no debe interpretarse como una adhesión al comunismo o la Unión Soviética."
"http://es.dbpedia.org/resource/Escudo_de_transnistria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Transnistria"
"http://es.wikipedia.org/wiki/Escudo_de_Transnistria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Transnistria"
