"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfabeto_otomano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfabeto_turco_otomano"
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto turco otomano"
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto turco otomano (en turco otomano: الفبا elifba) fue la versión del alfabeto árabe usada para escribir la lengua turco otomana durante la existencia del Imperio otomano y los primeros días de la República de Turquía. Este alfabeto estuvo en uso hasta la adopción del alfabeto turco, derivado del alfabeto latino, el 1 de noviembre de 1928. Actualmente ha recobrado vigencia, ya que el 10 de diciembre de 2014, el gobierno turco restauró oficialmente su utilización obligatoria, aunque únicamente para la organización institucional clerical y escolar confesionales, de acuerdo con el nuevo plan de estudios aprobado para el año 2015."
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgrv"
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_turco"
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_árabes"
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfabeto_turco_otomano"
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Alfabeto_turco"
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alfabeto_consonántico"
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://dbpedia.org/ontology/wikiPageID",3166412
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://dbpedia.org/ontology/wikiPageRevisionID",121467601
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/turkish.htm"
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Osmanische_Sprache"
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://dbpedia.org/ontology/wikiPageLength",8234
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfabeto_turco_otomano?oldid=121467601&ns=0"
"http://es.dbpedia.org/resource/Alfabeto_turco_otomano","http://dbpedia.org/ontology/abstract","El alfabeto turco otomano (en turco otomano: الفبا elifba) fue la versión del alfabeto árabe usada para escribir la lengua turco otomana durante la existencia del Imperio otomano y los primeros días de la República de Turquía. Este alfabeto estuvo en uso hasta la adopción del alfabeto turco, derivado del alfabeto latino, el 1 de noviembre de 1928. Actualmente ha recobrado vigencia, ya que el 10 de diciembre de 2014, el gobierno turco restauró oficialmente su utilización obligatoria, aunque únicamente para la organización institucional clerical y escolar confesionales, de acuerdo con el nuevo plan de estudios aprobado para el año 2015."
"http://es.dbpedia.org/resource/Idioma_turco_otomano","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_turco_otomano"
"http://es.dbpedia.org/resource/Shahmují","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Alfabeto_turco_otomano"
"http://es.wikipedia.org/wiki/Alfabeto_turco_otomano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfabeto_turco_otomano"
