"subject","predicate","object"
"http://es.dbpedia.org/resource/República_Soviética_de_China","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Abd_Rabbuh_Mansur_al-Hadi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Correos","http://es.dbpedia.org/property/titular2Tipo","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Vicepresidente_de_la_Unión_de_las_Comoras","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Stephan_Morais","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Banco_de_Seguros_del_Estado","http://es.dbpedia.org/property/titular2Tipo","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Autoridad_Nacional_del_Ladino","http://es.dbpedia.org/property/titular2Tipo","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Ioannis_Metaxás","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Felix_Kulov","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Margarita_Cedeño","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Tercera_República_Filipina","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Óscar_Ortiz_(político)","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Abdul_Rahim_Hatef","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Wenceslao_Figuereo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Domitien_Ndayizeye","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_India_de_2017","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente"
