"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://www.w3.org/2000/01/rdf-schema#label","Thomas James Wise"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliófilos"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falsificadores"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_James_Wise"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Mitchell"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Foxon"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Carter"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Maggs"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","MacDonald"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Collins"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Wise"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Bonner"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Barker"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Ricks"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Wrenn"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Pollard"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/apellidos","Ratchford"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/autor","Special Collections Department"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/edición","2.0"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/edición","reprint"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/editorial","W. G. Partington, Forging Ahead"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/editorial","The New England Quarterly, Inc./jstor"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Library_Thing"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Scolar_Press"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/editorial","Encyclopædia Britannica, Inc."
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/editorial","University of Delaware Library, Special Collections"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Bibliographical_Society"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/editorial","The University of Texas Austin"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/editorial","Radlett Literary Society"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/editorial","Oak Knoll Books"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/editorial","Scolar Press"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Enciclopedia_Británica"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/enlaceautor","Graham Pollard"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/enlaceautor","Christopher Ricks"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/enlaceautor","Dwight Macdonald"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/enlaceautor","John Carter"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/fecha","September 1934"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://es.dbpedia.org/property/fechaacceso",12
