"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kappel_(Friburgo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kappel_(Friburgo)"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/2000/01/rdf-schema#label","Kappel (Friburgo)"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/2000/01/rdf-schema#comment","Kappel es un barrio en el sureste de Friburgo de Brisgovia en Baden-Wurtemberg, Alemania. Está ubicado en un valle lateral al sur del río Dreisam al pie del monte Schauinsland.​"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://xmlns.com/foaf/0.1/homepage","http://www.freiburg.de/pb/,Lde/206728.html%3FQUERYSTRING=kappel"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Friburgo_de_Brisgovia"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kappel_(Friburgo)"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://es.dbpedia.org/property/altitud",360
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://es.dbpedia.org/property/ciudad","Friburgo"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://es.dbpedia.org/property/comAutónoma","Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://es.dbpedia.org/property/cp",79117
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://es.dbpedia.org/property/nombreCompleto","Kappel"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://es.dbpedia.org/property/nombreCompleto","Barrio de Friburgo de Brisgovia"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://es.dbpedia.org/property/superficie",13.82
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://es.dbpedia.org/property/web","http://www.freiburg.de/pb/,Lde/206728.html%3FQUERYSTRING=kappel"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://dbpedia.org/ontology/wikiPageID",5891187
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://dbpedia.org/ontology/wikiPageRevisionID",120124614
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badische-seiten.de/bilder/freiburg-kappel"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiburg.de/pb/,Lde/206728.html%3FQUERYSTRING=kappel"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://dbpedia.org/ontology/postalCode","79117"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kappel_(Friburgo)?oldid=120124614&ns=0"
"http://es.dbpedia.org/resource/Kappel_(Friburgo)","http://dbpedia.org/ontology/abstract","Kappel es un barrio en el sureste de Friburgo de Brisgovia en Baden-Wurtemberg, Alemania. Está ubicado en un valle lateral al sur del río Dreisam al pie del monte Schauinsland.​"
