"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wizink","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wizink"
"http://es.dbpedia.org/resource/WiZink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wizink"
"http://es.dbpedia.org/resource/Wizink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wizink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Wizink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wizink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wizink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wizink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Wizink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Wizink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Wizink","http://www.w3.org/2000/01/rdf-schema#label","Wizink"
"http://es.dbpedia.org/resource/Wizink","http://www.w3.org/2000/01/rdf-schema#comment","Wizink (estilizado «WiZink») es un banco en línea español, con presencia en España y Portugal, especializado en tarjetas de crédito y productos de ahorro. Es un banco sin sucursales, que opera a través de canales digitales​ y además cuenta con otros canales complementarios, como el canal telefónico y puestos en centros comerciales, estaciones de tren y aeropuertos. El nombre remite a la transcripción fonética del inglés we think («nosotros pensamos»).​ En 2016, WiZink contaba con más de 3 millones de clientes.​ En 2017, gestionaba 3.100 millones de euros en saldos de tarjetas.​"
"http://es.dbpedia.org/resource/Wizink","http://xmlns.com/foaf/0.1/name","WiZink Bank, S.A.U."
"http://es.dbpedia.org/resource/Wizink","http://xmlns.com/foaf/0.1/homepage","https://www.wizink.es"
"http://es.dbpedia.org/resource/Wizink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_España"
"http://es.dbpedia.org/resource/Wizink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wizink"
"http://es.dbpedia.org/resource/Wizink","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Wizink","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Wizink","http://es.dbpedia.org/property/nombre","WiZink Bank, S.A.U."
"http://es.dbpedia.org/resource/Wizink","http://es.dbpedia.org/property/presidente","José Luis del Valle Doblado"
"http://es.dbpedia.org/resource/Wizink","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/Wizink","http://es.dbpedia.org/property/sede",28043
"http://es.dbpedia.org/resource/Wizink","http://es.dbpedia.org/property/sede","C/ Ulises 16-18"
"http://es.dbpedia.org/resource/Wizink","http://es.dbpedia.org/property/sitioWeb","https://www.wizink.es"
"http://es.dbpedia.org/resource/Wizink","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Wizink","http://dbpedia.org/ontology/wikiPageID",8330947
"http://es.dbpedia.org/resource/Wizink","http://dbpedia.org/ontology/wikiPageRevisionID",125032976
"http://es.dbpedia.org/resource/Wizink","http://dbpedia.org/ontology/wikiPageExternalLink","https://aplazame.com"
"http://es.dbpedia.org/resource/Wizink","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wizink.es"
"http://es.dbpedia.org/resource/Wizink","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wizinkcenter.es"
