"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Carrier_(Juicios_de_Salem)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/2000/01/rdf-schema#label","Richard Carrier (Juicios de Salem)"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Carrier (19 de julio de 1674, Billerica (Massachusetts)-17 de noviembre de 1749, Colchester (Connecticut) fue un confesor durante los Juicios de Salem en 1692, que fue requerido para testificar contra su madre.​"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://xmlns.com/foaf/0.1/name","Richard Carrier"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_brujería_de_Salem"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Carrier_(Juicios_de_Salem)"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://es.dbpedia.org/property/conocidoPor","Testigo de los Juicios de Salem"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Billerica_(Massachusetts)"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://es.dbpedia.org/property/nombre","Richard Carrier"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colchester"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Billerica_(Massachusetts)"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://dbpedia.org/ontology/wikiPageID",7722501
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://dbpedia.org/ontology/wikiPageRevisionID",103052209
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://dbpedia.org/ontology/wikiPageLength",4193
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Carrier_(Juicios_de_Salem)?oldid=103052209&ns=0"
"http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)","http://dbpedia.org/ontology/abstract","Richard Carrier (19 de julio de 1674, Billerica (Massachusetts)-17 de noviembre de 1749, Colchester (Connecticut) fue un confesor durante los Juicios de Salem en 1692, que fue requerido para testificar contra su madre.​"
"http://dbpedia.org/resource/Richard_Carrier_(Salem_witch_trials)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Carrier_(Juicios_de_Salem)"
