"subject","predicate","object"
"http://dbpedia.org/resource/The_Fearless_Hyena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Fearless_Hyena"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://www.w3.org/2000/01/rdf-schema#label","The Fearless Hyena"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://www.w3.org/2000/01/rdf-schema#comment","The Fearless Hyena (en español: La hiena intrépida) es una película de artes marciales de 1979 rodada en Hong Kong, dirigida y protagonizada por Jackie Chan.​"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://xmlns.com/foaf/0.1/name","The Fearless Hyena"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1979"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Jackie_Chan"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_artes_marciales"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kung-Fu"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Fearless_Hyena"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/dirección","Jackie Chan"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/estreno",1979
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arte_marcial"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cantonés_estándar"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/producción","Hsu Li-hwa"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/productora","Lung Cheung Company Limited"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dean_Shek"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/James_Tien"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/títuloOriginal","The Fearless Hyena"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://es.dbpedia.org/property/índice","ejemplo, título de"
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://dbpedia.org/ontology/wikiPageID",8244203
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://dbpedia.org/ontology/wikiPageRevisionID",124961734
"http://es.dbpedia.org/resource/The_Fearless_Hyena","http://dbpedia.org/ontology/Work/runtime","97.0"
