"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaisampaiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaisampaiana"
"http://es.dbpedia.org/resource/Vaisampayana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaisampaiana"
"http://es.dbpedia.org/resource/Vaisham-Páiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaisampaiana"
"http://es.dbpedia.org/resource/Vaisham_Paiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaisampaiana"
"http://es.dbpedia.org/resource/Vaishampaiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaisampaiana"
"http://es.dbpedia.org/resource/Vaishampayana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaisampaiana"
"http://es.dbpedia.org/resource/Vaishampáiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaisampaiana"
"http://es.dbpedia.org/resource/Vaiśampāyana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaisampaiana"
"http://es.dbpedia.org/resource/Vaisampaiana","http://www.w3.org/2000/01/rdf-schema#label","Vaisampaiana"
"http://es.dbpedia.org/resource/Vaisampaiana","http://www.w3.org/2000/01/rdf-schema#comment","En el marco de la mitología hinduista, Vaisampaiana fue el narrador del Majábharata, una de las dos grandes epopeyas en sánscrito de la India antigua (siendo la otra el Ramaiana).Este antiguo sabio indio fue el maestro original del Iáyur-veda negro y del . También se lo menciona en el Astadhiai del gramático indio Panini (siglo IV a. C.).​ En el Majábharata (siglo III a. C.) se lo menciona como discípulo del sabio Viasa.De él aprendió el Yaia, un poema de 8800 versos que sería el original del Majábharata. Él ampliaría este Yaia hasta hacerlo alcanzar los 24 000 versos y lo rebautizó Bharata."
"http://es.dbpedia.org/resource/Vaisampaiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3lf5"
"http://es.dbpedia.org/resource/Vaisampaiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Mahábharata"
"http://es.dbpedia.org/resource/Vaisampaiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabios_del_hinduismo"
"http://es.dbpedia.org/resource/Vaisampaiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_India"
"http://es.dbpedia.org/resource/Vaisampaiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sánscrito"
"http://es.dbpedia.org/resource/Vaisampaiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_India"
"http://es.dbpedia.org/resource/Vaisampaiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_India"
"http://es.dbpedia.org/resource/Vaisampaiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaisampaiana"
"http://es.dbpedia.org/resource/Vaisampaiana","http://dbpedia.org/ontology/wikiPageID",4762511
"http://es.dbpedia.org/resource/Vaisampaiana","http://dbpedia.org/ontology/wikiPageRevisionID",99953984
"http://es.dbpedia.org/resource/Vaisampaiana","http://dbpedia.org/ontology/wikiPageLength",3352
"http://es.dbpedia.org/resource/Vaisampaiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaisampaiana?oldid=99953984&ns=0"
"http://es.dbpedia.org/resource/Vaisampaiana","http://dbpedia.org/ontology/abstract","En el marco de la mitología hinduista, Vaisampaiana fue el narrador del Majábharata, una de las dos grandes epopeyas en sánscrito de la India antigua (siendo la otra el Ramaiana).Este antiguo sabio indio fue el maestro original del Iáyur-veda negro y del . 
* vaiśampāyana, en el sistema AITS (alfabeto internacional para la transliteración del sánscrito). 
* वैशंपायन, en escritura devanagari del sánscrito. 
* Pronunciación: /vaishám paiána/.​ 
* Etimología: patronímico de Viśampa.​ 
* ‘causando beber’ o ‘dar de beber’, según el Rig-veda 1.116.9 y el Kaus3.​ 
* ‘el que bebe veneno’, nombre del dios Sivá (que es llamado Nila Kantha porque tiene el cuello azul por haber bebido veneno para salvar a los devas). También se lo menciona en el Astadhiai del gramático indio Panini (siglo IV a. C.).​ En el Majábharata (siglo III a. C.) se lo menciona como discípulo del sabio Viasa.De él aprendió el Yaia, un poema de 8800 versos que sería el original del Majábharata. Él ampliaría este Yaia hasta hacerlo alcanzar los 24 000 versos y lo rebautizó Bharata. Según el , cuando el rey pándava  estaba realizando un sacrificio de fuego para auspiciar la matanza de todos los nagas (debido a que se había enterado de que un naga había matado a su padre Pariksit), Vaisampaiana lo persuadió del genocidio y le narró el Majábharata, que era la historia de su familia, y de la guerra en que se vio envuelta (la batalla de Kuruksetra). También se dice que Vaisampaiana recitó en esa ocasión el Jari-vamsa (una sección agregada al Majábharata).El Majábharata completo (de 100 000 versos) tal como se lo conoce en la actualidad, se completaría varios siglos después. El  de  lo menciona con el nombre de Majábharata Acharia.​"
"http://dbpedia.org/resource/Vaisampayana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaisampaiana"
