"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingeniería_automotriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_automotriz"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería automotriz"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería de la industria automotriz, junto con la ingeniería aeroespacial y la ingeniería marítima, es una rama de la ingeniería vehicular, que incorpora elementos de mecánica, electricidad, electrónica, software e ingeniería de seguridad aplicándolos al diseño, manufactura y operación de motocicletas, automóviles, autobuses y camiones y sus respectivos subsistemas de ingeniería."
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zd04"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_automotriz"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_automotriz"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/art","Automotive engineering"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/campoDeAplicación","motocicletas, automóviles, buses y camiones"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Electricidad"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Mecánica"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Química"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Seguridad"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Física"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Ingeniería_vehicular"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://dbpedia.org/ontology/wikiPageID",3350713
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://dbpedia.org/ontology/wikiPageRevisionID",130092147
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://impact.sourceforge.net"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://dbpedia.org/ontology/wikiPageLength",14482
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_automotriz?oldid=130092147&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_automotriz","http://dbpedia.org/ontology/abstract","La ingeniería de la industria automotriz, junto con la ingeniería aeroespacial y la ingeniería marítima, es una rama de la ingeniería vehicular, que incorpora elementos de mecánica, electricidad, electrónica, software e ingeniería de seguridad aplicándolos al diseño, manufactura y operación de motocicletas, automóviles, autobuses y camiones y sus respectivos subsistemas de ingeniería."
"http://es.dbpedia.org/resource/Ingeniería_electromecánica","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Ingeniería_automotriz"
"http://es.dbpedia.org/resource/Ingenieria_automotriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_automotriz"
"http://es.dbpedia.org/resource/Frederick_Lanchester","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Ingeniería_automotriz"
"http://es.dbpedia.org/resource/Ingeniería_Automotriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_automotriz"
"http://es.dbpedia.org/resource/KAvZ","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Ingeniería_automotriz"
"http://es.dbpedia.org/resource/KAvZ","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Ingeniería_automotriz"
"http://dbpedia.org/resource/Automotive_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_automotriz"
