"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cinzia_Giorgio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinzia_Giorgio"
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://www.w3.org/2000/01/rdf-schema#label","Cinzia Giorgio"
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://www.w3.org/2000/01/rdf-schema#comment","Cinzia Giorgio (Venosa, Italia, 1 de abril de 1975) es una escritora italiana."
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100322201436/http:/www.cinziagiorgio.com/site/index.asp"
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venosa"
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinzia_Giorgio"
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://dbpedia.org/ontology/wikiPageID",7015465
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://dbpedia.org/ontology/wikiPageRevisionID",125507832
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100322201436/http:/www.cinziagiorgio.com/site/index.asp"
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velutlunapress.com"
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://dbpedia.org/ontology/wikiPageLength",5791
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinzia_Giorgio?oldid=125507832&ns=0"
"http://es.dbpedia.org/resource/Cinzia_Giorgio","http://dbpedia.org/ontology/abstract","Cinzia Giorgio (Venosa, Italia, 1 de abril de 1975) es una escritora italiana."
"http://dbpedia.org/resource/Cinzia_Giorgio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinzia_Giorgio"
