"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Denfert-Rochereau_(Metro_de_París)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Raspail"
"http://es.dbpedia.org/resource/Estacion_de_Raspail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Raspail"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/2000/01/rdf-schema#label","Estación de Raspail"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Raspail es una estación de las líneas 4 y 6 del metro de París situada en el XIV distrito de la ciudad."
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j9cx"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://xmlns.com/foaf/0.1/name","Raspail"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1906"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_4_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_6_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Raspail"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/anterior","Estación de Vavin"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/anterior","Estación de Edgar Quinet"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/autor","Pierre Miquel"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/código",15
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/editorial","éditions Albin Michel"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/imagen","Raspail métro L4-PO.jpg"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/inaugurada",24
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/nombre","Raspail"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/pasajeros","Dato no disponible"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/piedefoto","La estación de la Línea 4, en el 2010 tras su última renovación"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/siguiente","Denfert-Rochereau"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://es.dbpedia.org/property/título","Petite histoire des stations de métro"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/wikiPageID",4617765
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/wikiPageRevisionID",129912389
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/wikiPageLength",3896
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/code","15-10"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/openingYear","0024"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/RATP"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Denfert-Rochereau_(Metro_de_París)"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Vavin"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Raspail?oldid=129912389&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Raspail","http://dbpedia.org/ontology/abstract","La estación de Raspail es una estación de las líneas 4 y 6 del metro de París situada en el XIV distrito de la ciudad."
"http://es.dbpedia.org/resource/Estación_de_Edgar_Quinet","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Raspail"
"http://dbpedia.org/resource/Raspail_(Paris_Métro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Raspail"
"http://es.wikipedia.org/wiki/Estación_de_Raspail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Raspail"
"http://es.dbpedia.org/resource/Estación_de_Vavin","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Raspail"
