"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional de Rodeo de 2001"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://www.w3.org/2000/01/rdf-schema#comment","El Champion de Chile del año 2001 fue el número 53º y fue organizado por la Federación del Rodeo Chileno, ente reguladora del rodeo chileno. El campeonato se efectuó en la moderna Medialuna Monumental de Rancagua que contó con un lleno total. Este campeonato nacional premió los mejores huasos y caballos chilenos de la temporada 2000-2001 y además de los espectadores de la medialuna fue seguida por millones de personas a través de la señal televisiva de Canal 13. El torneo fue disputado desde el 30 de marzo al 1 de abril."
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2001"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_Nacionales_de_Rodeo_disputados_en_Rancagua"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Nacional_de_Rodeo"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2001"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Rodeo_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://dbpedia.org/ontology/wikiPageID",863764
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://dbpedia.org/ontology/wikiPageRevisionID",123297735
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://dbpedia.org/ontology/wikiPageLength",3660
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Rodeo_de_2001?oldid=123297735&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001","http://dbpedia.org/ontology/abstract","El Champion de Chile del año 2001 fue el número 53º y fue organizado por la Federación del Rodeo Chileno, ente reguladora del rodeo chileno. El campeonato se efectuó en la moderna Medialuna Monumental de Rancagua que contó con un lleno total. Este campeonato nacional premió los mejores huasos y caballos chilenos de la temporada 2000-2001 y además de los espectadores de la medialuna fue seguida por millones de personas a través de la señal televisiva de Canal 13. El torneo fue disputado desde el 30 de marzo al 1 de abril. El campeonato lo obtuvieron los jinetes de Valdivia y del Criadero Santa Isabel Juan Carlos Loaiza y Luis Eduardo Cortés, quienes corrieron en ""Batuco"" y ""Banquero"" y obtuvieron un total de 41 puntos,​ que fue el récord de puntaje hasta ese entonces, ya que este puntaje fue posteriormente empatado en el Campeonato de 2003 y superado en el Campeonato de 2006. El segundo lugar fue para los hermanos Pedro y Ricardo González en ""Pirilacha"" y ""Generosa"", con 38 puntos. Estos últimos jinetes, de la Asociación Talca, fueron los favoritos del público y en una atajada mal cobrada por el jurado en contra de los talquinos la mayoría del público asistente a la medialuna comenzó a reclamar y a lanzar objetos a la cancha. El tercer lugar fue para Diego Pacheco y Luis Huenchul, en ""Orayón"" y ""Plebiscito"" con 34 puntos. El campeón del movimiento de la rienda fue Manuel Yáñez quien montó a ""Congora"" y tuvo un total de 50 puntos. Los ganadores del rodeo clasificatorio de Bío-Bío fueron Juan Carlos Loaiza y Eduardo Tamayo (28), el de Puente Alto Alfonso y Fernando Navarro (29) y el de San Clemente Francisco Navarro y César López (30)."
"http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Rodeo_de_2001","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Rodeo_de_2001"
