"subject","predicate","object"
"http://es.dbpedia.org/resource/Camara_de_fotos_desechable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_fotos_desechable"
"http://es.dbpedia.org/resource/Camara_desechable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_fotos_desechable"
"http://es.dbpedia.org/resource/Cámara_de_fotos_desechable","http://www.w3.org/2000/01/rdf-schema#label","Cámara de fotos desechable"
"http://es.dbpedia.org/resource/Cámara_de_fotos_desechable","http://www.w3.org/2000/01/rdf-schema#comment","Una cámara de fotos desechable o cámara de un solo uso es una cámara fotográfica en la que tanto el carrete como la lente y el resto de componentes están integrados en una misma carcasa, de tal modo que, para extraer el filme del interior a la hora de revelarlo, se daña irremediablemente la estructura de la cámara, impidiendo un uso posterior. Se tratan de cámaras muy internacionales, disponibles en casi todos los países de alto valor turístico."
"http://es.dbpedia.org/resource/Cámara_de_fotos_desechable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0fs"
"http://es.dbpedia.org/resource/Cámara_de_fotos_desechable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_desechables"
"http://es.dbpedia.org/resource/Cámara_de_fotos_desechable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_por_tipo"
"http://es.dbpedia.org/resource/Cámara_de_fotos_desechable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_de_fotos_desechable"
"http://es.dbpedia.org/resource/Cámara_de_fotos_desechable","http://dbpedia.org/ontology/wikiPageID",170405
"http://es.dbpedia.org/resource/Cámara_de_fotos_desechable","http://dbpedia.org/ontology/wikiPageRevisionID",122779498
"http://es.dbpedia.org/resource/Cámara_de_fotos_desechable","http://dbpedia.org/ontology/wikiPageLength",2034
"http://es.dbpedia.org/resource/Cámara_de_fotos_desechable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_de_fotos_desechable?oldid=122779498&ns=0"
"http://es.dbpedia.org/resource/Cámara_de_fotos_desechable","http://dbpedia.org/ontology/abstract","Una cámara de fotos desechable o cámara de un solo uso es una cámara fotográfica en la que tanto el carrete como la lente y el resto de componentes están integrados en una misma carcasa, de tal modo que, para extraer el filme del interior a la hora de revelarlo, se daña irremediablemente la estructura de la cámara, impidiendo un uso posterior. Se tratan de cámaras muy internacionales, disponibles en casi todos los países de alto valor turístico."
"http://es.dbpedia.org/resource/Cámara_desechable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_de_fotos_desechable"
"http://es.wikipedia.org/wiki/Cámara_de_fotos_desechable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_de_fotos_desechable"
"http://dbpedia.org/resource/Disposable_camera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_fotos_desechable"
