"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interceptor_TIE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interceptor_TIE"
"http://es.dbpedia.org/resource/Tie_Interceptor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interceptor_TIE"
"http://es.dbpedia.org/resource/TIE_Interceptor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interceptor_TIE"
"http://es.dbpedia.org/resource/Interceptor_TIE","http://www.w3.org/2000/01/rdf-schema#label","Interceptor TIE"
"http://es.dbpedia.org/resource/Interceptor_TIE","http://www.w3.org/2000/01/rdf-schema#comment","El interceptor TIE es un modelo de caza estelar del Imperio Galáctico en la saga de ficción de La Guerra de las Galaxias. Los TIE Interceptor son versiones mejoradas de los cazas TIE. Efectuaron su primera aparición cinematográfica en la batalla de Endor. Las innovaciones con respecto a su predecesor son un sensible aumento del blindaje del casco, y la generación de escudos de bajo poder, el aumento de la velocidad y un espectacular incremento en la maniobrabilidad de la nave. Además se duplicó el armamento de la misma, incluyendo cuatro cañones láser SFS L-s9.3. 
*  Datos: Q2521850"
"http://es.dbpedia.org/resource/Interceptor_TIE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_Star_Wars"
"http://es.dbpedia.org/resource/Interceptor_TIE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_del_Imperio"
"http://es.dbpedia.org/resource/Interceptor_TIE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interceptor_TIE"
"http://es.dbpedia.org/resource/Interceptor_TIE","http://dbpedia.org/ontology/wikiPageID",67043
"http://es.dbpedia.org/resource/Interceptor_TIE","http://dbpedia.org/ontology/wikiPageRevisionID",129807904
"http://es.dbpedia.org/resource/Interceptor_TIE","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/TIE_fighter"
"http://es.dbpedia.org/resource/Interceptor_TIE","http://dbpedia.org/ontology/wikiPageLength",1271
"http://es.dbpedia.org/resource/Interceptor_TIE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interceptor_TIE?oldid=129807904&ns=0"
"http://es.dbpedia.org/resource/Interceptor_TIE","http://dbpedia.org/ontology/abstract","El interceptor TIE es un modelo de caza estelar del Imperio Galáctico en la saga de ficción de La Guerra de las Galaxias. Los TIE Interceptor son versiones mejoradas de los cazas TIE. Efectuaron su primera aparición cinematográfica en la batalla de Endor. Las innovaciones con respecto a su predecesor son un sensible aumento del blindaje del casco, y la generación de escudos de bajo poder, el aumento de la velocidad y un espectacular incremento en la maniobrabilidad de la nave. Además se duplicó el armamento de la misma, incluyendo cuatro cañones láser SFS L-s9.3. Aunque este modelo fue una gran mejora para el arsenal imperial, aún sigue manteniendo la principal carencia de sus predecesores caza TIE y bombardero TIE: un hiperimpulsor que permite alcanzar la velocidad luz :O. En velocidad y maniobrabilidad se le puede comparar al Ala-A de la Rebelión, pero en poder de fuego se le puede comparar al Ala-X, nave estándar rebelde, lo que lo transforma en el caza más versátil y económico para el Imperio. Sin duda alguna el piloto de interceptor TIE más destacado de la Galaxia es el Barón . 
*  Datos: Q2521850"
"http://es.dbpedia.org/resource/Tie_Interceptores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interceptor_TIE"
"http://es.dbpedia.org/resource/Piloto_de_caza_TIE","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Interceptor_TIE"
