"subject","predicate","object"
"http://es.dbpedia.org/resource/Astor_Place_(línea_de_la_Avenida_Lexington)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/NoHo_(Manhattan)"
"http://es.dbpedia.org/resource/Calle_Bleecker_(línea_de_la_Avenida_Lexington)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/NoHo_(Manhattan)"
"http://es.dbpedia.org/resource/NoHo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NoHo_(Manhattan)"
"http://es.dbpedia.org/resource/NoHo,_Manhattan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NoHo_(Manhattan)"
"http://es.dbpedia.org/resource/NoHo_Manhattan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NoHo_(Manhattan)"
"http://es.wikipedia.org/wiki/NoHo_(Manhattan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NoHo_(Manhattan)"
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","NoHo (Manhattan)"
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","NoHo, formado por North of Houston Street, por oposición a SoHo, barrio de Manhattan en Nueva York. Delimitado al sur por Houston Street, al norte por , al este por Bowery y al oeste por Broadway. NoHo está entre el Greenwich Village y el East Village. Barrio de restaurantes y bares, es una zona relativamente tranquila entre los dos barrios que la rodean."
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nh2k"
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Manhattan"
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NoHo_(Manhattan)"
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",3302716
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",120425161
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publictheater.org"
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nohony.org/"
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040411205838/http:/www.ci.nyc.ny.us/html/lpc/html/designation/summaries/nohohd.html"
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NoHo_(Manhattan)?oldid=120425161&ns=0"
"http://es.dbpedia.org/resource/NoHo_(Manhattan)","http://dbpedia.org/ontology/abstract","NoHo, formado por North of Houston Street, por oposición a SoHo, barrio de Manhattan en Nueva York. Delimitado al sur por Houston Street, al norte por , al este por Bowery y al oeste por Broadway. NoHo está entre el Greenwich Village y el East Village. Barrio de restaurantes y bares, es una zona relativamente tranquila entre los dos barrios que la rodean."
"http://dbpedia.org/resource/NoHo,_Manhattan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NoHo_(Manhattan)"
