"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Vicepresidentes de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Vicepresidentes de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vicepresidentes"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",2981254
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",65637264
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vicepresidentes_de_Costa_Rica?oldid=65637264&ns=14"
"http://es.dbpedia.org/resource/Jorge_Hine_Saborío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Vicente_Herrera_Zeledón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ezequiel_Gutiérrez_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Raúl_Blanco_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Francisco_Montealegre_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_María_Oreamuno_y_Oreamuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Salvador_Lara_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Francisco_Calderón_Guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_Bautista_Quirós_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Manuel_Fernández_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Miguel_Carranza_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ascensión_Esquivel_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carlos_Durán_Cartín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Costa_Rica"
