"subject","predicate","object"
"http://dbpedia.org/resource/Brassite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brassita"
"http://es.dbpedia.org/resource/Brassita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Brassita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Brassita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brassita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Brassita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Brassita","http://www.w3.org/2000/01/rdf-schema#label","Brassita"
"http://es.dbpedia.org/resource/Brassita","http://www.w3.org/2000/01/rdf-schema#comment","La brassita es un mineral arseniato de la clase de los minerales fosfatos. Fue descubierta en 1973 en Jáchymov, en la región de Karlovy Vary (República Checa),​ siendo nombrada así en honor de Réjane Brasse, químico francés. Un sinónimo es su clave: IMA1973-047."
"http://es.dbpedia.org/resource/Brassita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hm0b"
"http://es.dbpedia.org/resource/Brassita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1973"
"http://es.dbpedia.org/resource/Brassita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Brassita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_la_República_Checa"
"http://es.dbpedia.org/resource/Brassita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Karlovy_Vary"
"http://es.dbpedia.org/resource/Brassita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniatos"
"http://es.dbpedia.org/resource/Brassita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Brassita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brassita"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/categoría","Minerales fosfatos - Arseniatos"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/clase",8
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/color","Blanco satinado"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/densidad",2.28
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/dureza","no determinada"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/fórmula","Mg·4H2O"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/hábito","Costras pulvurulentas microcristalinas"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/lustre","Perlado, sedoso, mate, terroso"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/nombre","Brassita"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/sistema","Ortorrómbico, dipiramidal"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Brassita","http://es.dbpedia.org/property/transparencia","Translúcido"
"http://es.dbpedia.org/resource/Brassita","http://dbpedia.org/ontology/wikiPageID",5832107
"http://es.dbpedia.org/resource/Brassita","http://dbpedia.org/ontology/wikiPageRevisionID",117107613
"http://es.dbpedia.org/resource/Brassita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-756.html"
"http://es.dbpedia.org/resource/Brassita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/brassite.pdf"
"http://es.dbpedia.org/resource/Brassita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Brassite.shtml"
"http://es.dbpedia.org/resource/Brassita","http://dbpedia.org/ontology/wikiPageLength",3109
"http://es.dbpedia.org/resource/Brassita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brassita?oldid=117107613&ns=0"
"http://es.dbpedia.org/resource/Brassita","http://dbpedia.org/ontology/abstract","La brassita es un mineral arseniato de la clase de los minerales fosfatos. Fue descubierta en 1973 en Jáchymov, en la región de Karlovy Vary (República Checa),​ siendo nombrada así en honor de Réjane Brasse, químico francés. Un sinónimo es su clave: IMA1973-047."
"http://es.wikipedia.org/wiki/Brassita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brassita"
