"subject","predicate","object"
"http://es.dbpedia.org/resource/Anglars_Juillac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anglars-Juillac"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/2000/01/rdf-schema#label","Anglars-Juillac"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/2000/01/rdf-schema#comment","Anglars-Juillac  (en occitano Anglars-Julhac) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Cahors y ."
"http://es.dbpedia.org/resource/Anglars-Juillac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgntb"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://xmlns.com/foaf/0.1/name","Anglars-Julhac"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://xmlns.com/foaf/0.1/name","Anglars-Juillac"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anglars-Juillac"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/dirigentesNombres","Pierre Souques"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/elevaciónAlta",240
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/elevaciónBaja",81
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/elevaciónMedia",98
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/nombre","Anglars-Julhac"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/nombre","Anglars-Juillac"
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/población",367
"http://es.dbpedia.org/resource/Anglars-Juillac","http://es.dbpedia.org/property/poblaciónAño",2012
