"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoni_Ferran_i_Satayol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Ferrán"
"http://es.dbpedia.org/resource/Antoni_Ferran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Ferrán"
"http://es.dbpedia.org/resource/Antoni_Ferran_y_Satayol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Ferrán"
"http://es.wikipedia.org/wiki/Antonio_Ferrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ferrán"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ferrán"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ferrán Satayol​ (Barcelona, 1786 - Barcelona, 1857) fue un pintor español, vinculado toda su vida a la escuela de la Lonja de Barcelona, donde fue alumno y, posteriormente, profesor.​ Cultivó una pintura neoclásica pesada,​ contaminada todavía de barroquismo.​ Sus principales obras se conservan en colecciones de sus descendientes y en la Real Academia de Bellas Artes de San Jorge, de la que fue miembro desde 1850. Se considera obra suya (aunque también ha sido atribuido a José Arrau) el cuadro La Patuleia, que representa la ""bullanga"" de Barcelona de 1835 en los motines anticlericales de aquel año y que se conserva en el Museo de Historia de Barcelona. Su hijo, Manuel Ferrán, también fue pintor.​"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Catalana_de_Bellas_Artes_de_San_Jorge"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ferrán"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/editorial","Ediciones Tecnos"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/editorial","Pòrtic"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/editorial","Ediciones AKAL"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/isbn",8446008548
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/título","Historia de la pintura en Cataluña"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/título","El romanticisme a Catalunya, 1820-1874"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/título","Del Neoclasicismo al Impresionismo"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=XMSH1P2QhwIC"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://dbpedia.org/ontology/wikiPageID",7218236
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://dbpedia.org/ontology/wikiPageRevisionID",124732158
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=XMSH1P2QhwIC"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://dbpedia.org/ontology/wikiPageLength",3247
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Ferrán?oldid=124732158&ns=0"
"http://es.dbpedia.org/resource/Antonio_Ferrán","http://dbpedia.org/ontology/abstract","Antonio Ferrán Satayol​ (Barcelona, 1786 - Barcelona, 1857) fue un pintor español, vinculado toda su vida a la escuela de la Lonja de Barcelona, donde fue alumno y, posteriormente, profesor.​ Cultivó una pintura neoclásica pesada,​ contaminada todavía de barroquismo.​ Sus principales obras se conservan en colecciones de sus descendientes y en la Real Academia de Bellas Artes de San Jorge, de la que fue miembro desde 1850. Se considera obra suya (aunque también ha sido atribuido a José Arrau) el cuadro La Patuleia, que representa la ""bullanga"" de Barcelona de 1835 en los motines anticlericales de aquel año y que se conserva en el Museo de Historia de Barcelona. Su hijo, Manuel Ferrán, también fue pintor.​"
