"subject","predicate","object"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://www.w3.org/2000/01/rdf-schema#label","(100236) 1994 PS27"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://www.w3.org/2000/01/rdf-schema#comment","(100236) 1994 PS27 es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de agosto de 1994 por Eric Walter Elst desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1994"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100236)_1994_PS27"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://es.dbpedia.org/property/afelio",2.68028
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://es.dbpedia.org/property/anomalíaMedia",263.391
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100235)_1994_PX24"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://es.dbpedia.org/property/argumentoPerihelio",353.882
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://es.dbpedia.org/property/descubridor","E. W. Elst"
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://es.dbpedia.org/property/designaciones",100236
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100236)_1994_PS27","http://es.dbpedia.org/property/excentricidad",0.121796
