"subject","predicate","object"
"http://es.dbpedia.org/resource/Bárcidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cartago"
"http://es.dbpedia.org/resource/Monarquía_cartaginesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cartago"
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Cartago"
"http://es.dbpedia.org/resource/Sufete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cartago"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cartago","http://www.w3.org/2000/01/rdf-schema#label","Política de Cartago"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cartago","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Cartago"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartago"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Política_de_Cartago","http://dbpedia.org/ontology/wikiPageID",1735422
"http://es.dbpedia.org/resource/Categoría:Política_de_Cartago","http://dbpedia.org/ontology/wikiPageRevisionID",65860974
"http://es.dbpedia.org/resource/Categoría:Política_de_Cartago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Cartago?oldid=65860974&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Cartago"
"http://es.dbpedia.org/resource/Estado_púnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cartago"
"http://es.dbpedia.org/resource/Giscónidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cartago"
"http://es.dbpedia.org/resource/Consejo_de_los_Cien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cartago"
"http://es.dbpedia.org/resource/Organización_política_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cartago"
