"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Michel-d'Aurance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Michel-d'Aurance"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Michel-d'Aurance"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Michel-d'Aurance  es una población y comuna francesa, ubicada en la región de Ródano-Alpes, departamento de Ardèche, en el distrito de Tournon-sur-Rhône y ."
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8kh5"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://xmlns.com/foaf/0.1/name","Saint-Michel-d'Aurance"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardèche"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Michel-d'Aurance"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/códigoPostal",7160
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/dirigentesNombres","Christophe Volle"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/elevaciónAlta",922
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/elevaciónBaja",370
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/nombre","Saint-Michel-d'Aurance"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/población",222
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/superficie",814
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Cheylard"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Cheylard"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardèche"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tournon-sur-Rhône"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Michel-d'Aurance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
