"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Mac-Iver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Mac_Iver"
"http://es.dbpedia.org/resource/Enrique_Mac-Iver_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Mac_Iver"
"http://es.dbpedia.org/resource/Enrique_Mac-Iver_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Mac_Iver"
"http://es.dbpedia.org/resource/Enrique_MacIver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Mac_Iver"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Mac_Iver"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Mac_Iver"
"http://es.wikipedia.org/wiki/Enrique_Mac_Iver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Mac_Iver"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/2000/01/rdf-schema#label","Enrique Mac Iver"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Segundo Mac-Iver Rodríguez (Constitución, 15 de julio de 1844-Santiago, 21 de agosto de 1922) fue un abogado, político y hombre de Estado chileno de ascendencia escocesa y española."
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4c6l2"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://xmlns.com/foaf/0.1/name","Enrique Mac-Iver"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://xmlns.com/foaf/0.1/name","Alejandro Vial"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Jorge_Montt"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hacienda_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Chilena_de_la_Lengua"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitutanos"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Atacama"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Valparaíso"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Mac_Iver"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://es.dbpedia.org/property/almaMáter",10
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Radical_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(Chile)"
