"subject","predicate","object"
"http://dbpedia.org/resource/Calcifediol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calcifediol"
"http://es.wikipedia.org/wiki/Calcifediol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calcifediol"
"http://es.dbpedia.org/resource/Calcidiol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calcifediol"
"http://es.dbpedia.org/resource/Calcifediol","http://www.w3.org/2000/01/rdf-schema#label","Calcifediol"
"http://es.dbpedia.org/resource/Calcifediol","http://www.w3.org/2000/01/rdf-schema#comment","El calcifediol (DCI), también conocido como calcidiol, 25-hidroxicolecalciferol o 25-hidroxivitamina D (abreviado 25(OH)D), es una prohormona que se produce en el hígado por hidroxilación de la vitamina D3 (colecalciferol) gracias a la enzima colecalciferol-25-hidroxilasa. El calcifediol se convierte entonces en los riñones (por la enzima 25(OH)D-1α-hidroxilasa) en el calcitriol (1,25-(OH)2D3), una hormona secoesteroide que es la forma activa de la vitamina D. También se puede convertir en 24-hidroxicalcidiol en los riñones a través de 24-hidroxilación."
"http://es.dbpedia.org/resource/Calcifediol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grl5l"
"http://es.dbpedia.org/resource/Calcifediol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esteroides"
"http://es.dbpedia.org/resource/Calcifediol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaminas"
"http://es.dbpedia.org/resource/Calcifediol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calcifediol"
"http://es.dbpedia.org/resource/Calcifediol","http://dbpedia.org/ontology/wikiPageID",4791211
"http://es.dbpedia.org/resource/Calcifediol","http://dbpedia.org/ontology/wikiPageRevisionID",121067183
"http://es.dbpedia.org/resource/Calcifediol","http://dbpedia.org/ontology/wikiPageLength",816
"http://es.dbpedia.org/resource/Calcifediol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calcifediol?oldid=121067183&ns=0"
"http://es.dbpedia.org/resource/Calcifediol","http://dbpedia.org/ontology/abstract","El calcifediol (DCI), también conocido como calcidiol, 25-hidroxicolecalciferol o 25-hidroxivitamina D (abreviado 25(OH)D), es una prohormona que se produce en el hígado por hidroxilación de la vitamina D3 (colecalciferol) gracias a la enzima colecalciferol-25-hidroxilasa. El calcifediol se convierte entonces en los riñones (por la enzima 25(OH)D-1α-hidroxilasa) en el calcitriol (1,25-(OH)2D3), una hormona secoesteroide que es la forma activa de la vitamina D. También se puede convertir en 24-hidroxicalcidiol en los riñones a través de 24-hidroxilación."
