"subject","predicate","object"
"http://es.dbpedia.org/resource/Ganglios_paraaorticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganglios_paraaórticos"
"http://es.dbpedia.org/resource/Ganglios_paraaórticos","http://www.w3.org/2000/01/rdf-schema#label","Ganglios paraaórticos"
"http://es.dbpedia.org/resource/Ganglios_paraaórticos","http://www.w3.org/2000/01/rdf-schema#comment","Los ganglios paraaórticos son un grupo numeroso de 40 a 50 ganglios linfáticos, dispuestos de manera discontinua alrededor de la aorta abdominal, que drenan linfa de los miembros inferiores, de la pelvis y las vísceras abdominales.​ De acuerdo a su disposición alrededor de la aorta, los ganglios paraaórticos se dividen en grupos preaórticos, grupos retroaórticos y grupos latero-aórticos derechos e izquierdos."
"http://es.dbpedia.org/resource/Ganglios_paraaórticos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053lys"
"http://es.dbpedia.org/resource/Ganglios_paraaórticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_linfático"
"http://es.dbpedia.org/resource/Ganglios_paraaórticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ganglios_paraaórticos"
"http://es.dbpedia.org/resource/Ganglios_paraaórticos","http://dbpedia.org/ontology/wikiPageID",3168651
"http://es.dbpedia.org/resource/Ganglios_paraaórticos","http://dbpedia.org/ontology/wikiPageRevisionID",120678661
"http://es.dbpedia.org/resource/Ganglios_paraaórticos","http://dbpedia.org/ontology/wikiPageLength",892
"http://es.dbpedia.org/resource/Ganglios_paraaórticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ganglios_paraaórticos?oldid=120678661&ns=0"
"http://es.dbpedia.org/resource/Ganglios_paraaórticos","http://dbpedia.org/ontology/abstract","Los ganglios paraaórticos son un grupo numeroso de 40 a 50 ganglios linfáticos, dispuestos de manera discontinua alrededor de la aorta abdominal, que drenan linfa de los miembros inferiores, de la pelvis y las vísceras abdominales.​ De acuerdo a su disposición alrededor de la aorta, los ganglios paraaórticos se dividen en grupos preaórticos, grupos retroaórticos y grupos latero-aórticos derechos e izquierdos."
"http://dbpedia.org/resource/Periaortic_lymph_nodes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganglios_paraaórticos"
"http://es.wikipedia.org/wiki/Ganglios_paraaórticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganglios_paraaórticos"
"http://es.dbpedia.org/resource/Ovario","http://es.dbpedia.org/property/linfa","http://es.dbpedia.org/resource/Ganglios_paraaórticos"
